ID,Height,timestamp,Type,From,To,Amount,Fee
11340734496415032057,562080,2018-12-01 15:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.18510663,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.67717245,0.1
4031712347335443365,559390,2018-11-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.5337905,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.36381984,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.5615714,0.1
8065268123857855477,556114,2018-11-14 22:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.15076254,0.1
16695833172738154447,555202,2018-11-12 08:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.17952186,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.73599447,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,102.53599196,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.63317967,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.32901141,0.1
6343252643593703430,549403,2018-10-27 03:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.76652187,0.1
16893346944263031082,548129,2018-10-23 13:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.36100637,0.1
5168109347715830935,547129,2018-10-20 18:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.02805608,0.1
7972663670489199685,545813,2018-10-17 02:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.41851002,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.20338984,0.1
12712183160049938135,542792,2018-10-08 14:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.01267492,0.1
10639800079232038753,541880,2018-10-06 01:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.3495637,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.82528755,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,102.95895211,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.20419682,0.1
18370054067550002957,538426,2018-09-26 09:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.68159646,0.1
12885054682189240612,537466,2018-09-23 17:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.60112975,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.13127329,0.1
3155183640919519251,535561,2018-09-18 09:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.41689279,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.41605573,0.1
10608546735724135954,532951,2018-09-11 02:14:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.11629628,0.1
10918842759097882724,531769,2018-09-07 18:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.25401306,0.1
1820877366220822816,530321,2018-09-03 17:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.28793414,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.09242782,0.1
17701730959609371479,525008,2018-08-19 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.28379166,0.1
2721806254956141690,523636,2018-08-16 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.45579022,0.1
5110056065895886425,522809,2018-08-13 17:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.03894448,0.1
16448373585252476802,521773,2018-08-10 19:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.60738711,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.43279344,0.1
11888199087307760556,520090,2018-08-06 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.0493431,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.79049417,0.1
9864896945423512592,518092,2018-07-31 12:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.52620996,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.08522001,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.80176603,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.35031883,0.1
3326084026181764264,514573,2018-07-21 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.96732907,0.1
17308482519784470541,513618,2018-07-19 00:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.24480392,0.1
15764296745106835911,512661,2018-07-16 07:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.36149715,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.04088653,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.69512507,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.3209919,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.19227356,0.1
4155918250940246404,508991,2018-07-06 01:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.10064687,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.20275729,0.1
11755844205274315133,507274,2018-07-01 05:40:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.53422261,1.0
1965444922660818740,506775,2018-06-29 20:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.12191453,1.0
17337340207895020070,505997,2018-06-27 16:08:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.52722521,1.0
4947230141583891728,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.24872274,1.0
6249544441636053019,504671,2018-06-23 22:58:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.38915614,1.0
5150631395151652006,503960,2018-06-21 23:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.68257533,1.0
13063631851193850571,503476,2018-06-20 15:06:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.09166968,1.0
14090402372314193138,503063,2018-06-19 11:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.62008051,1.0
5876057914439267522,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.78065011,1.0
6784973552130706435,501969,2018-06-16 09:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.48682454,1.0
6022472423225540693,500954,2018-06-13 12:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.5210691,1.0
13524434669453853375,499924,2018-06-10 15:43:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.49343337,1.0
7850851959156048063,498656,2018-06-07 02:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.1553688,1.0
12890948035200951307,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.18724801,1.0
17369358543262950802,496537,2018-06-01 04:31:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.54525404,1.0
1016387257509820649,495522,2018-05-29 08:02:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.96219272,1.0
5710618869700565224,494423,2018-05-26 06:23:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.64000112,1.0
10051756081108706154,493315,2018-05-23 03:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.19501505,1.0
11255130162863110404,492475,2018-05-20 19:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.55321663,1.0
5937346137099409085,491705,2018-05-18 15:46:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.77426165,1.0
15232817758341764082,490891,2018-05-16 08:59:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.10951182,1.0
16842817487561213757,489957,2018-05-13 18:34:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.83032195,1.0
17597502056213419666,489061,2018-05-11 06:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.8286524,1.0
26617813242103265,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.78157222,1.0
15425306657564859592,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,101.21098022,1.0
15452731850842286690,485806,2018-05-02 03:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.3368301,1.0
13558411106415449698,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.2570103,1.0
5943129206568584103,483110,2018-04-24 14:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.28089788,1.0
1869403056566923463,481816,2018-04-20 23:34:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.39905104,1.0
14683472195633449451,480533,2018-04-17 09:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BAWL-5B4V-45W2-CTUJY,100.7170717,1.0
2745770784590491924,478058,2018-04-10 10:51:01,Reward Recipient Assignment,S-BAWL-5B4V-45W2-CTUJY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16419228027574487622,478000,2018-04-10 07:11:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BAWL-5B4V-45W2-CTUJY,1.0,1.0
