ID,Height,timestamp,Type,From,To,Amount,Fee
3438431860068032187,1275169,2024-05-09 12:19:50,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,139.99,0.01
16867647984500119653,1275127,2024-05-09 09:22:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1931.59239947,0.0
6219283928854254251,1274407,2024-05-07 09:25:41,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.91495847,0.0
11126419524885318381,1273687,2024-05-05 09:23:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1010.62585905,0.0
1983578228518296682,1273342,2024-05-04 10:17:45,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,115.99,0.01
6732140564062234346,1273327,2024-05-04 09:16:58,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1962.8146941,0.0
933047941485521297,1272607,2024-05-02 09:15:34,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1787.76173244,0.0
7449865678652842349,1271889,2024-04-30 09:19:25,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
11510154099149383713,1271887,2024-04-30 09:10:55,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1477.48305029,0.0
12796891483634829399,1271167,2024-04-28 09:05:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1613.78868279,0.0
16499220216492537945,1270449,2024-04-26 09:18:27,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,149.99,0.01
15647185188737932865,1270447,2024-04-26 09:09:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1496.48296229,0.0
6784519820284851858,1269727,2024-04-24 09:11:25,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1511.89550887,0.0
3817444629870225076,1269007,2024-04-22 09:11:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1297.51703898,0.0
2168714182461104531,1268812,2024-04-21 20:18:04,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,99.99,0.01
10637554202909784552,1268287,2024-04-20 09:08:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1837.99317887,0.0
14667876837473577750,1267567,2024-04-18 09:17:14,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1064.65210229,0.0
10241284335353467935,1267297,2024-04-17 15:19:32,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,131.99,0.01
16407704060646306805,1267207,2024-04-17 08:59:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1381.9839929,0.0
16594976274148833284,1266847,2024-04-16 09:03:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2407.29460093,0.0
15029887039173621938,1266131,2024-04-14 09:19:41,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,120.99,0.01
4636886786888919455,1266127,2024-04-14 09:03:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.95166117,0.0
14504042952968856364,1265407,2024-04-12 09:05:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1279.96286953,0.0
15574877169791530296,1264687,2024-04-10 08:49:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1216.7895382,0.0
5636876932407360025,1263975,2024-04-08 09:20:20,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,107.99,0.01
12585693968259783809,1263967,2024-04-08 08:48:16,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1430.53633911,0.0
13304738837953282607,1263247,2024-04-06 08:56:40,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1579.2895842,0.0
12977810552106993951,1262527,2024-04-04 08:58:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1058.16040301,0.0
13780083407130790498,1262172,2024-04-03 09:18:50,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,133.99,0.01
17184578279824656129,1262167,2024-04-03 09:00:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1365.12693407,0.0
229823471565356603,1261807,2024-04-02 08:50:02,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1041.24982409,0.0
11612955157046068529,1261447,2024-04-01 08:59:18,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1328.68583677,0.0
7512366424870561541,1260727,2024-03-30 08:42:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1341.02485466,0.0
8525529394461736786,1260017,2024-03-28 09:20:20,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,128.99,0.01
13861745859648083031,1260007,2024-03-28 08:44:28,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1864.70765547,0.0
13321783201406161003,1259287,2024-03-26 08:48:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1955.69438841,0.0
16986802302222691928,1258567,2024-03-24 08:43:10,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1694.94565629,0.0
13049562026592441641,1257915,2024-03-22 13:20:51,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,128.99,0.01
17430644748935123877,1257847,2024-03-22 08:35:26,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1727.94586312,0.0
7653527902394141801,1257127,2024-03-20 08:37:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1486.39393812,0.0
11997913875371507964,1256407,2024-03-18 08:39:12,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1079.24172403,0.0
12038962254131991264,1255696,2024-03-16 09:20:25,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,120.99,0.01
17354432501385918983,1255687,2024-03-16 08:42:35,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1357.93658082,0.0
16326321222825370867,1254967,2024-03-14 08:42:35,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1236.63688191,0.0
7168619084981608779,1254607,2024-03-13 08:36:42,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1243.26450746,0.0
8123382189936818800,1254258,2024-03-12 09:20:35,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,139.99,0.01
18143991506173653089,1254247,2024-03-12 08:32:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1755.32046696,0.0
17562556116356806957,1253527,2024-03-10 08:25:29,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1672.98573204,0.0
777954423583210028,1252807,2024-03-08 08:23:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1022.63960316,0.0
5254259806009201505,1252461,2024-03-07 09:20:33,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,129.99,0.01
2314600153949838276,1252447,2024-03-07 08:28:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1660.82050795,0.0
8812204977709257437,1251727,2024-03-05 08:35:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1373.62942089,0.0
16869534387232262414,1251367,2024-03-04 08:23:57,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1170.2136581,0.0
17606220303266349356,1251021,2024-03-03 09:17:39,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,139.99,0.01
9404715264253229484,1251007,2024-03-03 08:22:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1760.98484452,0.0
15599314665307873039,1250647,2024-03-02 08:27:46,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2793.98361627,0.0
14125554972934531336,1250406,2024-03-01 16:30:21,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,0.0,0.0
11321618325622932360,1249940,2024-02-29 09:18:07,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,127.99,0.01
6891571749046273742,1249927,2024-02-29 08:25:36,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1238.64633483,0.0
4115563893529315814,1249567,2024-02-28 08:25:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1320.67662434,0.0
130848442847650019,1249207,2024-02-27 08:26:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1548.59973305,0.0
10037080273980443712,1248861,2024-02-26 09:21:48,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,108.99,0.01
5596918395912728884,1248847,2024-02-26 08:26:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2305.38834093,0.0
9886183923630749324,1248127,2024-02-24 08:21:32,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1108.54538989,0.0
18246226881114296472,1247781,2024-02-23 09:17:32,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,114.0,0.01
89511804044923400,1247767,2024-02-23 08:24:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1135.19311275,0.0
17671382926690130844,1247407,2024-02-22 08:23:48,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1116.62499671,0.0
3376743936073425666,1247047,2024-02-21 08:24:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1070.59863724,0.0
15252749781236669704,1246701,2024-02-20 09:20:38,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,109.0,0.01
14924022022067677826,1246687,2024-02-20 08:25:07,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1061.8752661,0.0
131078579344068312,1246327,2024-02-19 08:24:12,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1060.00597804,0.0
3874960914563405778,1245967,2024-02-18 08:19:07,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1126.08423542,0.0
13130466102445598678,1245621,2024-02-17 09:17:45,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,113.0,0.01
15229325005548429301,1245607,2024-02-17 08:17:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1153.57749922,0.0
6955763043952920925,1245247,2024-02-16 08:22:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1200.89576135,0.0
5888632548907345664,1244887,2024-02-15 08:13:11,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1110.9255432,0.0
213107933999320147,1244529,2024-02-14 08:17:18,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,158.0,0.01
4791839663272472140,1244527,2024-02-14 08:09:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1943.53615639,0.0
7429892532638823365,1243807,2024-02-12 08:06:06,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1286.57996802,0.0
176584460353149433,1243447,2024-02-11 08:10:29,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1530.09151892,0.0
8426410085556693093,1243088,2024-02-10 08:17:47,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,133.0,0.01
12555081219515172396,1243087,2024-02-10 08:13:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1520.62259226,0.0
11622329553207869625,1242727,2024-02-09 08:06:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1300.32553968,0.0
256825470931907614,1242367,2024-02-08 08:04:42,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1143.98682764,0.0
5413163652695945674,1242008,2024-02-07 08:19:30,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,123.0,0.01
2380595640249541676,1242007,2024-02-07 08:15:30,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1176.43107418,0.0
5071515093794959502,1241647,2024-02-06 08:18:21,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1180.7869536,0.0
1142924793481171210,1241287,2024-02-05 08:16:52,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1151.6704831,0.0
15641722828436170160,1240931,2024-02-04 08:17:31,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,134.0,0.01
13507913904187697995,1240927,2024-02-04 08:01:21,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1057.90724199,0.0
6989386081214463145,1240567,2024-02-03 08:02:54,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1661.95840276,0.0
3718067528791045514,1239847,2024-02-01 07:55:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1112.44489449,0.0
1082195694484798418,1239491,2024-01-31 08:17:57,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,113.0,0.01
7109054653025726476,1239487,2024-01-31 08:01:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1067.45928076,0.0
17923190446720410566,1239127,2024-01-30 07:51:59,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1073.74132109,0.0
12067708924856852889,1238767,2024-01-29 08:01:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1074.55835125,0.0
3649328790180223570,1238411,2024-01-28 08:19:14,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,166.0,0.01
10284885510164163986,1238407,2024-01-28 08:03:04,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1850.26058614,0.0
12528455424932582718,1237687,2024-01-26 07:52:48,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1768.40637721,0.0
4786579934469655506,1236967,2024-01-24 07:52:23,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1143.86994859,0.0
12864205670216224590,1236618,2024-01-23 08:45:19,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,136.0,0.01
10894870348958313177,1236607,2024-01-23 08:00:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1147.11762323,0.0
12884740720083340615,1236247,2024-01-22 07:55:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1238.26084311,0.0
7159583155041069908,1235887,2024-01-21 08:04:06,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1427.4511309,0.0
10303125585301457799,1235528,2024-01-20 08:03:57,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,122.0,0.01
16499605599610255837,1235527,2024-01-20 07:58:41,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1848.58067258,0.0
500416553815122943,1234807,2024-01-18 07:53:37,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1550.55230906,0.0
16165296811228237222,1234145,2024-01-16 11:57:38,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,123.0,0.01
15237025799331819358,1234087,2024-01-16 08:00:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1144.60971797,0.0
3060610370638599959,1233727,2024-01-15 07:58:34,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1145.39771636,0.0
8943847826438051407,1233367,2024-01-14 07:58:25,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1145.89356929,0.0
17760131060155921898,1233064,2024-01-13 11:43:55,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,142.0,0.01
8608253660389710482,1233007,2024-01-13 07:56:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1413.72881641,0.0
6393065633318146705,1232647,2024-01-12 07:53:11,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1139.97294809,0.0
11128787061440128245,1232400,2024-01-11 15:27:05,Token Transfer,S-KY7E-A28K-RPVD-3TTMG,S-DQL3-WVSC-LRNY-7THER,0.0,0.01
17712675459784496137,1232400,2024-01-11 15:27:05,Token Transfer,S-KY7E-A28K-RPVD-3TTMG,S-VBV3-QXPE-WMZN-7SMRT,0.0,0.01
2129202304233147696,1232287,2024-01-11 07:57:44,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1424.56763582,0.0
7565216396690322115,1231987,2024-01-10 11:47:53,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,106.0,0.01
4813746700941135671,1231927,2024-01-10 07:50:46,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1432.90867502,0.0
6951006473169678768,1231567,2024-01-09 07:42:43,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1517.5210466,0.0
13937827195127273112,1231237,2024-01-08 09:45:53,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,183.0,0.01
13884972800673341540,1231207,2024-01-08 07:50:42,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2230.55459574,0.0
6851707644388942651,1230487,2024-01-06 07:39:22,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1325.04985533,0.0
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
9432845537230085982,1229767,2024-01-04 07:45:52,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1304.51885383,0.0
16600366441989069548,1229114,2024-01-02 12:03:22,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,100.0,0.01
541945776626649238,1229047,2024-01-02 07:35:55,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1296.32586086,0.0
15397765872830259066,1228833,2024-01-01 17:14:04,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,0.12
580829099087348212,1228792,2024-01-01 14:40:10,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,0.0,0.0
12253039638780350281,1228327,2023-12-31 07:30:58,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1343.75732274,0.0
10112272049874309598,1227686,2023-12-29 12:53:00,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,109.0,0.01
12507591288686305353,1227607,2023-12-29 07:36:43,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1379.96638349,0.0
13122970156748974238,1226887,2023-12-27 07:31:57,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1482.08844657,0.0
11010427194142619535,1226202,2023-12-25 09:50:34,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,106.0,0.01
4347985766612561881,1226167,2023-12-25 07:32:01,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1309.84897522,0.0
9033661504716344039,1225447,2023-12-23 07:32:40,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1314.49496049,0.0
3094594274274157341,1224817,2023-12-21 13:23:00,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,110.0,0.01
16170580048117490123,1224727,2023-12-21 07:24:09,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1320.04025986,0.0
7357288212194680267,1224007,2023-12-19 07:32:23,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1290.74175082,0.0
5834314583323857303,1223402,2023-12-17 15:08:32,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,106.0,0.01
10956056859509502009,1223287,2023-12-17 07:13:40,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1265.06339368,0.0
2010098672323531102,1222567,2023-12-15 07:17:17,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1250.96661275,0.0
1483076940513038564,1222093,2023-12-13 23:37:23,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,122.0,0.01
8962534051697675493,1221847,2023-12-13 07:19:16,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1588.43697843,0.0
16999174188071085695,1221127,2023-12-11 07:10:37,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1318.80516458,0.0
14917653054451333241,1220464,2023-12-09 10:57:28,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,140.0,0.01
15905990150655695594,1220407,2023-12-09 07:14:19,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1537.55915605,0.0
6340082466425957007,1219687,2023-12-07 07:10:09,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1778.40655184,0.0
6297523090641064078,1219091,2023-12-05 15:29:07,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,134.0,0.01
3017797791186239058,1218967,2023-12-05 07:19:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1462.19131411,0.0
14090840065992270279,1218444,2023-12-03 20:13:20,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
8176163651021729622,1218442,2023-12-03 20:05:13,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
10436190237176827093,1218441,2023-12-03 20:02:24,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
4739402006530268406,1218441,2023-12-03 20:02:24,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
5543490985586816949,1218441,2023-12-03 20:02:24,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
159306753789501404,1218431,2023-12-03 19:24:09,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
13156062634826206193,1218247,2023-12-03 07:07:04,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1396.35557116,0.0
9492659189891918339,1218010,2023-12-02 15:25:48,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-KY7E-A28K-RPVD-3TTMG,0.0,0.0
10829455646251869686,1218009,2023-12-02 15:21:25,Token Transfer,S-KY7E-A28K-RPVD-3TTMG,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
8317967947448155196,1217682,2023-12-01 17:34:25,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-KY7E-A28K-RPVD-3TTMG,0.0,0.0
13503082759648278684,1217681,2023-12-01 17:29:33,Token Transfer,S-KY7E-A28K-RPVD-3TTMG,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
3978681912047728217,1217681,2023-12-01 17:29:33,Bid Order Placement,S-KY7E-A28K-RPVD-3TTMG,,0.0,0.01
1853496045678516147,1217676,2023-12-01 17:09:52,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-KY7E-A28K-RPVD-3TTMG,501.55,0.01
17401698438881733152,1217527,2023-12-01 07:07:05,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1455.59751698,0.0
9583268526302148197,1217228,2023-11-30 11:09:01,Bid Order Placement,S-KY7E-A28K-RPVD-3TTMG,,0.0,0.01
200474058462362997,1217227,2023-11-30 11:05:27,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-KY7E-A28K-RPVD-3TTMG,500.1375,0.01
15326296783038109356,1217182,2023-11-30 08:05:02,Bid Order Placement,S-KY7E-A28K-RPVD-3TTMG,,0.0,0.01
1333739063158240756,1217181,2023-11-30 08:00:32,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-KY7E-A28K-RPVD-3TTMG,500.11,0.01
14211193386075575983,1217031,2023-11-29 22:05:21,Bid Order Placement,S-KY7E-A28K-RPVD-3TTMG,,0.0,0.01
13956350664329804016,1217030,2023-11-29 22:01:33,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-KY7E-A28K-RPVD-3TTMG,2411.74941535,0.01
15341294917613244086,1216987,2023-11-29 19:09:00,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-KY7E-A28K-RPVD-3TTMG,0.0,0.0
3983840838357624500,1216986,2023-11-29 19:04:41,Token Transfer,S-KY7E-A28K-RPVD-3TTMG,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
10108359041896030086,1216985,2023-11-29 19:01:16,Bid Order Placement,S-KY7E-A28K-RPVD-3TTMG,,0.0,0.01
16725102247585693566,1216985,2023-11-29 19:01:16,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-VBV3-QXPE-WMZN-7SMRT,1.0,0.01
9295237698445922135,1216984,2023-11-29 18:56:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-KY7E-A28K-RPVD-3TTMG,162.12115142,0.01
9771170345607531318,1216984,2023-11-29 18:56:50,Ordinary Payment,S-8EH7-U7QT-UBPF-77LFE,S-KY7E-A28K-RPVD-3TTMG,194.8082108,0.01
11800076928064958167,1216984,2023-11-29 18:56:50,Ordinary Payment,S-6H69-VEVL-X22V-7PACE,S-KY7E-A28K-RPVD-3TTMG,54.83352545,0.01
13526850781421997624,1216984,2023-11-29 18:56:50,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-KY7E-A28K-RPVD-3TTMG,107.036,0.01
5296621757947765041,1216984,2023-11-29 18:56:50,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-KY7E-A28K-RPVD-3TTMG,32.48177789,0.01
8224275904876728086,1216984,2023-11-29 18:56:50,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-KY7E-A28K-RPVD-3TTMG,213.49713887,0.01
