ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVMN-XDQB-ZPNW-5L9DQ,1e-08,0.6762
12017120022199682406,483977,2018-04-27 00:33:40,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17099429808868028206,483972,2018-04-27 00:24:00,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4621172777507061071,483967,2018-04-27 00:08:15,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10292070275354235777,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVMN-XDQB-ZPNW-5L9DQ,53.75,1.0
16886846037380311101,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,1.68412729,1.0
3669603717249111840,470299,2018-03-19 17:54:05,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6293513607922205952,470294,2018-03-19 17:21:06,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1329773925377726466,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,17.626043,1.0
15441669753531218786,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,33.9577802,1.0
8709879712481669790,467819,2018-03-12 19:17:11,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10392713664821239225,466836,2018-03-10 01:14:05,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4473591308386154746,466831,2018-03-10 01:05:34,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6533971937584177247,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,0.30385467,1.0
12466750765614143962,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,25.23651294,1.0
2422271102508128541,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,18.49186052,1.0
16830679084294747612,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,11.91775004,1.0
10563963543630209849,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,10.66599404,1.0
15955671937049051180,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,6.08065873,1.0
8401246968573515033,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,16.05431332,1.0
8688274542643385068,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,11.78019127,1.0
1635539186833480959,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,18.73326743,1.0
3443438597486229998,460654,2018-02-20 18:19:41,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17218323820393367264,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,11.87576477,1.0
14220898533407679278,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,23.08323324,1.0
7437015265670813257,458962,2018-02-16 00:52:53,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4761676542339828776,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,23.20856614,1.0
6418269140295322446,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,29.74848704,1.0
14365197752905014860,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,8.26112772,1.0
7617474555914706376,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EVMN-XDQB-ZPNW-5L9DQ,4.52004387,1.0
9603729769638114706,455371,2018-02-06 00:11:37,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11778550494874204359,454279,2018-02-02 23:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EVMN-XDQB-ZPNW-5L9DQ,100.04290259,1.0
17195981148651791613,447824,2018-01-15 21:30:33,Reward Recipient Assignment,S-EVMN-XDQB-ZPNW-5L9DQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18321893282759191530,447820,2018-01-15 21:16:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-EVMN-XDQB-ZPNW-5L9DQ,1.0,1.0
