ID,Height,timestamp,Type,From,To,Amount,Fee
12931229585515619729,305604,2016-12-13 18:11:28,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10754977265346067353,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
16897317958087215784,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
12093127027728988899,304118,2016-12-09 14:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
17444956823547217710,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
8119237656011647989,303118,2016-12-06 18:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
14284315033280612938,302334,2016-12-04 14:28:13,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
17170435209448981995,302292,2016-12-04 11:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3447151001100875478,302292,2016-12-04 11:33:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
10054375051122159099,301948,2016-12-03 12:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
14093320202311229387,301948,2016-12-03 12:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
2767191146440077944,301948,2016-12-03 12:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
2886874636573889415,301948,2016-12-03 12:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
8634346372399871732,301947,2016-12-03 12:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
12433624769574460934,301603,2016-12-02 13:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3693031281575829950,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
8234998223287323266,301603,2016-12-02 13:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
17018119466424595367,301244,2016-12-01 13:54:45,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
17890799818617653515,301219,2016-12-01 11:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
12106801257975641592,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
18301744942988714732,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5850437307001958715,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
8971580442863640130,299844,2016-11-27 15:39:32,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
17821257980822783533,299799,2016-11-27 12:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
1387674262384190690,299799,2016-11-27 12:26:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
9042134177316210763,299799,2016-11-27 12:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
193190884892215070,299549,2016-11-26 19:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
420568842188400039,299549,2016-11-26 19:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
4856515554493185934,299549,2016-11-26 19:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
10057604598250899749,299068,2016-11-25 10:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
17902947524290793176,299068,2016-11-25 10:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
8688591795494176826,299068,2016-11-25 10:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
14525725310694690241,298785,2016-11-24 16:15:30,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
6736963577841114589,298720,2016-11-24 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
1660121569510932544,298719,2016-11-24 12:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3805653671817725864,298719,2016-11-24 12:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
9878859770099628974,298387,2016-11-23 13:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
3116530684109213021,298387,2016-11-23 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5831891186268155320,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
12192712759303457960,298100,2016-11-22 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3612949745332636868,298100,2016-11-22 18:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
7802163060637761214,298100,2016-11-22 18:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
13058062394152688578,297679,2016-11-21 14:00:47,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
12642347976015179781,297656,2016-11-21 12:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
4174630476893175936,297285,2016-11-20 11:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5285594884134355943,297285,2016-11-20 11:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
7547350006697157180,297285,2016-11-20 11:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
13144490539970965568,296943,2016-11-19 12:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
18154353713373437774,296943,2016-11-19 12:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
7528356898825113103,296943,2016-11-19 12:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
2955966371137312290,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5229602716701342400,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
13784306486223114653,296288,2016-11-17 16:59:59,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
1444661064584045218,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
14634998757771513726,296193,2016-11-17 10:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
1499729992010806366,296193,2016-11-17 10:37:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
13410208528341720174,295830,2016-11-16 10:22:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
4606865596342517844,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5645606061635618906,295524,2016-11-15 13:40:20,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11723903416085629121,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
14978171068966825744,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
1917577702169445701,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
6300800350356805338,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5158775025858261172,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
7198265952624519521,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5476761985916144937,294481,2016-11-12 15:30:23,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13384862891650265252,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
7543857577720710987,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
1705135621567058482,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5276613679372489773,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
2792154361902809890,293711,2016-11-10 11:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
16509480320556609104,293710,2016-11-10 11:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
10889879278641856070,293427,2016-11-09 16:34:01,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13068139121393557965,293356,2016-11-09 12:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
15639423071122738293,293356,2016-11-09 12:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
11653678976429251432,293045,2016-11-08 14:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
6660478523187873276,293045,2016-11-08 14:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
12705455370068186859,292616,2016-11-07 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
16992505034554473084,292616,2016-11-07 10:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3870923946296352532,292285,2016-11-06 11:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5849201239745585097,291195,2016-11-03 11:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
13167975779591493777,290901,2016-11-02 15:14:27,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12191723830556415940,290892,2016-11-02 14:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
2706806035832051635,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
1509804661549575933,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
6339686682417807744,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
17336732006393366561,289882,2016-10-30 19:24:42,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16584771294745935132,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5548750198212624765,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
15235080669596732887,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
4164148279735796252,289469,2016-10-29 12:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
9897102485700722083,289198,2016-10-28 18:16:27,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9591953743719898065,289155,2016-10-28 15:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
12083661892268946040,289155,2016-10-28 15:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
16847873518648003941,288093,2016-10-25 15:33:26,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
16546949301629656254,288044,2016-10-25 12:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
11136889214633887720,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3750949001973244788,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
11084881869645838954,287390,2016-10-23 16:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3668564043195784796,287390,2016-10-23 16:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
12468038962237157698,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
15786739316937681063,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
6469306435447032537,286679,2016-10-21 16:55:27,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16679216979481553809,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
608114889587452648,286030,2016-10-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
11715277159911513261,285566,2016-10-18 14:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
15825499832912884854,285566,2016-10-18 14:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
8719018765738664799,285566,2016-10-18 14:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
1675155959022528291,283810,2016-10-13 16:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
13966998192285428689,283521,2016-10-12 21:05:12,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18128540971727658054,282410,2016-10-09 18:37:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
2748043221510292533,282409,2016-10-09 18:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
4187125511890695935,282053,2016-10-08 18:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
8371560433649044873,282052,2016-10-08 18:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
8548808077703826095,281345,2016-10-06 19:02:43,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
5188660932495661095,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
5665813971348339854,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
10501014645326719859,280184,2016-10-03 13:32:54,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,42.0,1.0
13212722027511752978,279825,2016-10-02 13:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
13920541834306256685,279825,2016-10-02 13:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
15079631645921350243,279825,2016-10-02 13:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
17521993395433896005,279825,2016-10-02 13:32:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
1640608777710444523,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
17254410121647129366,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
10668193866038601935,277828,2016-09-26 22:34:45,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
708813202897784410,277767,2016-09-26 18:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
9021803843039537304,277767,2016-09-26 18:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
12536662821302117084,277687,2016-09-26 13:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
16196857727693626644,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
16355319906366783012,277687,2016-09-26 13:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,3.0,1.0
2060294843286059205,276744,2016-09-23 21:53:33,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5278311716638590708,276629,2016-09-23 14:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
6943456700772385237,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
8660389036319463913,275601,2016-09-20 17:03:24,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
11763416030474072427,275582,2016-09-20 15:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
12922485468202633889,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
4165399709660704582,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
12626529346022751426,275203,2016-09-19 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
13311379255862602160,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
8918452493405414849,274561,2016-09-17 19:31:23,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3436692490255352682,274523,2016-09-17 16:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
8912789996705478754,274523,2016-09-17 16:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
9953220903578348141,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
4628049050906780079,273175,2016-09-13 22:05:44,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11320753956337705713,273170,2016-09-13 21:10:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
14585740892469238175,273170,2016-09-13 21:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
17755141358352758248,273170,2016-09-13 21:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
9676827562326994651,272812,2016-09-12 21:33:40,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9830947262359435892,272357,2016-09-11 15:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3927773714723898282,272357,2016-09-11 15:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
7533536048432144421,272357,2016-09-11 15:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
3217993947286053625,272114,2016-09-10 22:59:48,Ordinary Payment,S-QZ3S-5AV3-63V9-BWB2Q,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11507435791711089046,272053,2016-09-10 19:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZ3S-5AV3-63V9-BWB2Q,10.0,1.0
14627585308374495539,272053,2016-09-10 19:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QZ3S-5AV3-63V9-BWB2Q,5.0,1.0
