ID,Height,timestamp,Type,From,To,Amount,Fee
10442213965221952579,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,0.01344643,1.0
12856363046340431071,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,0.78485053,1.0
13826653510882454449,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,1.18072155,1.0
7943067769354846484,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,0.94376874,1.0
13594840162381919691,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,0.35418746,1.0
2745300016864477545,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,1.50356095,1.0
5881726173693115903,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,1.236824,1.0
14570989037446767021,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,1.01636864,1.0
16556245718999970705,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,0.05797688,1.0
4994953876494105457,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,1.2347965,1.0
9877433334061581627,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,1.54202429,1.0
4781260452729025619,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,0.79097978,1.0
7538231589802188202,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,2.93059918,1.0
12660427431871115428,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SR73-VJZT-HT2Y-AW4YB,1.2833293,1.0
4491309461130874142,398583,2017-08-31 04:38:58,Reward Recipient Assignment,S-SR73-VJZT-HT2Y-AW4YB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4632796921321362064,398574,2017-08-31 03:14:39,Reward Recipient Assignment,S-SR73-VJZT-HT2Y-AW4YB,S-SR73-VJZT-HT2Y-AW4YB,0.0,1.0
9789328852756947868,398569,2017-08-31 02:59:02,Reward Recipient Assignment,S-SR73-VJZT-HT2Y-AW4YB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4069103579003423337,398567,2017-08-31 02:48:55,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-SR73-VJZT-HT2Y-AW4YB,5.0,1.0
4984901030295982410,398060,2017-08-29 16:49:08,Account Update,S-SR73-VJZT-HT2Y-AW4YB,,0.0,1.0
16853657748849030270,397986,2017-08-29 11:58:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SR73-VJZT-HT2Y-AW4YB,1.0,1.0
