ID,Height,timestamp,Type,From,To,Amount,Fee
8532451104754739224,780038,2020-08-02 03:00:48,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-4Y3L-HTP3-9HX5-2QU9P,27.3385,0.02205
17889943807428236947,742251,2020-04-18 17:02:34,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-HZTX-QB3Y-CFE9-2LCLJ,5.0,0.0588
5621763713027957056,741788,2020-04-17 10:16:16,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-7ZEQ-R6FX-W398-7RZVE,11.0,0.05145
15973980603929488355,741743,2020-04-17 06:52:08,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-PPXC-WD46-PQBE-9E5ZF,14.0,0.03675
18004990034897073440,741743,2020-04-17 06:52:08,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-7ZEQ-R6FX-W398-7RZVE,19.0,0.05145
17950097042186613900,741072,2020-04-15 09:29:59,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-7ZEQ-R6FX-W398-7RZVE,3.0,0.0441
9344080671321458757,740046,2020-04-12 12:47:30,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-7ZEQ-R6FX-W398-7RZVE,7.0,0.0588
5373432754174189322,737655,2020-04-05 20:10:56,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-7ZEQ-R6FX-W398-7RZVE,5.0,0.0588
326175446840445077,736659,2020-04-03 01:39:37,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-BVWA-GXS4-A35R-EKNQP,1.0,0.0147
16851849353362660385,736642,2020-04-03 00:23:58,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.0588
12635615411106191436,736095,2020-04-01 12:09:17,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.02205
11373022625099680903,736039,2020-04-01 08:21:29,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.0588
17859198870047852966,731419,2020-03-19 09:59:03,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.0147
4495560293244315377,729911,2020-03-15 04:53:26,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-EPPM-ALUP-5Z3G-D2259,2.0,0.0294
2782607816536073572,729771,2020-03-14 19:51:30,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-4X5P-EVP3-Z786-3LDR9,2.0,0.0294
9165265443814728539,728188,2020-03-10 09:17:09,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-Y2HD-GQAX-9GTS-BQYF2,2.0,0.0588
14461829358258315059,727847,2020-03-09 10:13:40,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.00735
3953976239521964123,727737,2020-03-09 03:00:49,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.0441
1944107473011598352,727716,2020-03-09 01:05:33,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-LZTM-CLRZ-TXFG-CEY62,19.0,0.0441
10204948979310763392,727453,2020-03-08 08:00:40,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-7ZEQ-R6FX-W398-7RZVE,22.0,0.02205
17036909853523375361,726407,2020-03-05 09:18:29,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-SP24-5Y83-PSWG-3ZNEG,22.0,0.0588
871126742553815639,725584,2020-03-03 01:53:39,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-9JMX-UFA6-9YSF-F5JMB,9.0,0.02205
17129180188019516417,725165,2020-03-01 22:02:12,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-7ZEQ-R6FX-W398-7RZVE,30.0,0.0294
10994087275930698886,724149,2020-02-28 01:43:44,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-YLJ7-5CP5-BMVK-DPPGH,4.0,0.0147
13496601588026923509,723993,2020-02-27 15:21:15,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-7ZEQ-R6FX-W398-7RZVE,4.0,0.03675
6472555420291127750,722870,2020-02-24 11:55:48,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-ESFW-VH52-4E88-AKHPF,10.0,0.05145
11683416382530790871,721426,2020-02-20 11:03:43,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-96L3-7S4W-NTGW-2K2AU,14.0,0.05145
17063002936848653014,721060,2020-02-19 09:54:07,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-7ZEQ-R6FX-W398-7RZVE,3.0,0.05145
1890223568319860549,720600,2020-02-18 03:30:57,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-7ZEQ-R6FX-W398-7RZVE,13.0,0.0441
3102593387265550078,718591,2020-02-12 12:31:03,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-4UE3-SGST-C2HW-B8XSN,3.0,0.0294
8321451867041015379,718245,2020-02-11 13:16:13,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-7ZEQ-R6FX-W398-7RZVE,10.0,0.0147
12496948120894406332,717379,2020-02-09 03:16:13,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.0294
3295534764050643830,715971,2020-02-05 04:47:55,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-7ZEQ-R6FX-W398-7RZVE,3.0,0.0147
8571973896776408084,713598,2020-01-29 13:08:15,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-7ZEQ-R6FX-W398-7RZVE,2.0,0.05145
11473611228923403129,712885,2020-01-27 13:21:38,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0441
4368833060725037551,712085,2020-01-25 07:43:13,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.00735
8177190827727118588,712057,2020-01-25 05:32:04,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-R7HU-CGH2-UG3W-79YP7,1.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ZEQ-R6FX-W398-7RZVE,10.0,0.06615
