ID,Height,timestamp,Type,From,To,Amount,Fee
422615609284594784,781040,2020-08-04 21:52:09,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.05145
15176411786271219194,740371,2020-04-13 10:44:43,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-JE76-PR54-L634-AKV9W,1.0,0.02205
3705559438425307899,740075,2020-04-12 14:55:34,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.03675
11313896956549527233,739989,2020-04-12 08:52:41,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0588
6327099420999645861,739359,2020-04-10 14:57:39,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-XC6J-LQJH-TYAT-FWGDG,3.0,0.0294
17096223707359068530,737834,2020-04-06 08:20:48,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-946R-BD7U-EPWX-2586G,1.0,0.0147
4095633901105941967,735307,2020-03-30 06:47:06,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-FVX7-GS2S-Z2SG-AUEFR,3.0,0.05145
13054852948363798001,734000,2020-03-26 15:25:28,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-XC6J-LQJH-TYAT-FWGDG,1.0,0.03675
4873458776844888029,733369,2020-03-24 20:51:42,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-XC6J-LQJH-TYAT-FWGDG,3.0,0.0147
17833194473347326327,732712,2020-03-23 00:57:27,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-C2X2-R9BJ-64TZ-8PC82,16.0,0.0294
16245173016831052274,732341,2020-03-21 23:59:48,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0294
16088012947820187241,732160,2020-03-21 11:37:21,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-XC6J-LQJH-TYAT-FWGDG,6.0,0.0441
2136591754832290073,731368,2020-03-19 06:11:43,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-XC6J-LQJH-TYAT-FWGDG,9.0,0.0147
3088069521496618041,727847,2020-03-09 10:13:40,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-3LXM-RR9P-86RS-47N3X,4.0,0.0441
3346157583576891979,727763,2020-03-09 04:26:10,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.02205
12191852910826796904,727473,2020-03-08 09:11:38,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-MCEC-RMZE-5EHX-8KR49,1.0,0.03675
6952847210109619044,727343,2020-03-08 00:40:16,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-99XS-KQCJ-9HD2-GHCAR,4.0,0.05145
10737349564332050499,724728,2020-02-29 16:42:04,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-XC6J-LQJH-TYAT-FWGDG,4.0,0.0441
13833691628826986369,723753,2020-02-26 23:12:35,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-KU6C-2637-KK32-5SSSD,20.0,0.0441
3146918538761481638,723676,2020-02-26 18:01:12,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-2HL8-HQQ4-VEPG-4A2AD,20.0,0.0294
5089478804986903428,723184,2020-02-25 08:46:37,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-XC6J-LQJH-TYAT-FWGDG,9.0,0.00735
18366281955476938057,723068,2020-02-25 00:55:47,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-XC6J-LQJH-TYAT-FWGDG,33.0,0.0147
12457467021985638004,721775,2020-02-21 10:33:31,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.0294
3956271946259984596,721643,2020-02-21 01:12:38,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-XC6J-LQJH-TYAT-FWGDG,1.0,0.03675
11077871140339785129,720628,2020-02-18 05:10:08,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-UL42-JE3W-LRWN-B7S4N,10.0,0.0588
17066702386969958490,720235,2020-02-17 02:46:35,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.00735
6097935322758672203,719839,2020-02-16 00:14:47,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-XC6J-LQJH-TYAT-FWGDG,3.0,0.05145
5733212954389046424,719798,2020-02-15 21:28:08,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-T5SM-889J-6UMA-2JG56,11.0,0.0147
5232819261204156941,719304,2020-02-14 12:22:06,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-XC6J-LQJH-TYAT-FWGDG,2.0,0.0588
15210275275575544414,716535,2020-02-06 17:57:36,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.03675
9583940351663387485,716009,2020-02-05 07:10:21,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-74D5-PURF-GWKC-DWR73,8.0,0.0441
12592444761557716926,715617,2020-02-04 04:46:56,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-XC6J-LQJH-TYAT-FWGDG,4.0,0.02205
3783175534558947622,715015,2020-02-02 12:28:58,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-XC6J-LQJH-TYAT-FWGDG,9.0,0.05145
16867832964796444910,714162,2020-01-31 02:43:05,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-UN8S-MRLV-V4EL-28UM4,7.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XC6J-LQJH-TYAT-FWGDG,10.0,0.05145
