ID,Height,timestamp,Type,From,To,Amount,Fee
15641485112228982805,605297,2019-04-01 14:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.06249727,0.02205
7387662690015393791,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.25645391,0.02205
8881617389018279353,605187,2019-04-01 07:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.19286262,0.02205
207146050981394493,605150,2019-04-01 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.36225179,0.02205
18366503163718082478,605114,2019-04-01 02:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07404076,0.02205
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.39230272,0.02205
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.61132083,0.02205
14583622939299015353,605019,2019-03-31 19:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.68631871,0.02205
5979306310711657638,604946,2019-03-31 14:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02195385,0.02205
13445256675059018481,604941,2019-03-31 14:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03157274,0.02205
2081525067730326893,604901,2019-03-31 11:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05816142,0.02205
4068154331527346567,604864,2019-03-31 09:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02709661,0.02205
3187372106284637951,604845,2019-03-31 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02375233,0.02205
1452174261297160615,604843,2019-03-31 08:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02230696,0.02205
14295437859425963435,604822,2019-03-31 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02048671,0.02205
7318139217685798965,604796,2019-03-31 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.06727691,0.02205
1286449967237209193,604747,2019-03-31 01:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.08798011,0.02205
15374271276984546554,604739,2019-03-31 01:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.18917125,0.02205
16440815624433852054,604734,2019-03-31 00:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07611761,0.02205
11270429924043335744,604721,2019-03-30 23:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09006792,0.02205
11979926776740575724,604720,2019-03-30 23:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.06714003,0.02205
16273932874380787617,604714,2019-03-30 23:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.06185931,0.02205
5499892664144890029,604692,2019-03-30 21:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.12227589,0.02205
17797993068887521181,604657,2019-03-30 19:24:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05438218,0.02205
6416662500457340729,604646,2019-03-30 18:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05634699,0.02205
2900898360131341566,604640,2019-03-30 18:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09251142,0.02205
1205577464987149098,604627,2019-03-30 17:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09762945,0.02205
7576691163037088042,604613,2019-03-30 16:23:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09178979,0.02205
14451184435486006980,604573,2019-03-30 13:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.10950128,0.02205
12196583064445606546,604571,2019-03-30 13:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.10846903,0.02205
12478568824641036430,604561,2019-03-30 12:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.13280505,0.02205
11484265277017372881,604532,2019-03-30 10:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.14147136,0.02205
15011568977057751701,604527,2019-03-30 10:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.14278493,0.02205
11318081480406899270,604499,2019-03-30 08:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.12866829,0.02205
11857418941113429034,604479,2019-03-30 07:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.14952705,0.02205
16026576096119334154,604348,2019-03-29 22:44:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.15959507,0.02205
16652121726388653523,604338,2019-03-29 22:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.06987602,0.02205
1172333787846409434,604331,2019-03-29 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07085885,0.02205
4961465986754280653,604328,2019-03-29 21:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07253508,0.02205
9096132942307990676,604308,2019-03-29 19:54:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04982852,0.02205
2813458734810021351,604282,2019-03-29 18:17:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04079133,0.02205
6812710856002596266,604277,2019-03-29 17:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04945238,0.02205
3055442517809866309,604269,2019-03-29 17:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.06123687,0.02205
5536708647826467200,604224,2019-03-29 14:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02623669,0.02205
15585105164998125423,604217,2019-03-29 13:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02360477,0.02205
9017463357656382806,604203,2019-03-29 12:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02521517,0.02205
4971349681901607141,604183,2019-03-29 11:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01157076,0.02205
15292185633292020599,604173,2019-03-29 10:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01500688,0.02205
10006030199395732264,604160,2019-03-29 10:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.00643206,0.02205
14970653937576785939,604143,2019-03-29 09:14:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.0071211,0.02205
1135460580728017714,604141,2019-03-29 09:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.97360626,0.02205
7768520857152424207,604097,2019-03-29 05:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.87756404,0.02205
2906379311291019258,604062,2019-03-29 03:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.89320162,0.02205
4138179135330156590,604013,2019-03-29 00:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.91574369,0.02205
4787256768910628923,604000,2019-03-28 23:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.93277683,0.02205
2534892128886594436,603942,2019-03-28 19:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.98596948,0.02205
1799957107598633627,603875,2019-03-28 14:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.94906408,0.02205
641474447146219399,603823,2019-03-28 10:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.83922058,0.02205
8611019932407629973,603809,2019-03-28 10:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.84506455,0.02205
18326981656828351958,603779,2019-03-28 08:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.79501589,0.02205
17436153160500697844,603768,2019-03-28 07:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.820767,0.02205
1830054202978845033,603714,2019-03-28 04:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.85815442,0.02205
3375578047194066942,603673,2019-03-28 01:17:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.85591012,0.02205
7819539202854480437,603601,2019-03-27 20:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.84512636,0.02205
7379372852993481210,603590,2019-03-27 19:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.84882712,0.02205
6240298610495881723,603532,2019-03-27 15:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.86637159,0.02205
5957518543843378549,603517,2019-03-27 14:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.84815929,0.02205
13891422000886705299,603441,2019-03-27 09:30:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.84454052,0.02205
18284416769483718939,603404,2019-03-27 07:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.87791477,0.02205
649472886713688400,603379,2019-03-27 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.86380769,0.02205
11470291764248389984,603365,2019-03-27 04:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.91766644,0.02205
12136640335544603291,603311,2019-03-27 01:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.00548648,0.02205
8113285744004545709,603277,2019-03-26 22:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.98236878,0.02205
9495396322421477237,603135,2019-03-26 12:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.89955526,0.02205
813677341772928441,603068,2019-03-26 08:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.87286495,0.02205
304981113159141297,603046,2019-03-26 07:20:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.89454227,0.02205
8801134172161404215,603019,2019-03-26 05:00:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.89841761,0.02205
7129161985602504810,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.06411539,0.02205
9684985496159817780,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.95356125,0.02205
14417952965705590576,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.88043915,0.02205
230329595340638574,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.81315179,0.02205
16397369113468178425,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.90851275,0.02205
3844748713728399661,602801,2019-03-25 14:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.80970629,0.02205
18013635340271120146,602777,2019-03-25 13:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.78990054,0.02205
5715475588239528302,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,3.90110186,0.02205
519783992542024961,602673,2019-03-25 05:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.91114958,0.02205
1481983082926345541,602570,2019-03-24 23:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.89786806,0.02205
1219233234466109082,602546,2019-03-24 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.95271975,0.02205
9600116551561233442,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.98791266,0.02205
15377024616444819059,602492,2019-03-24 17:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.000104,0.02205
12038774767708505297,602447,2019-03-24 14:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01951146,0.02205
14353653037933131974,602441,2019-03-24 14:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.91869862,0.02205
9751525624703790737,602392,2019-03-24 10:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.95864384,0.02205
8310280117019920436,602368,2019-03-24 09:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.98928951,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.0202669,0.02205
3560309803798294760,602318,2019-03-24 06:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02800052,0.02205
2885166973373283516,602309,2019-03-24 05:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02866311,0.02205
15172718187133512294,602298,2019-03-24 04:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03683589,0.02205
13028742751068352897,602294,2019-03-24 04:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03129606,0.02205
3653326452150420207,602278,2019-03-24 02:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.0921203,0.02205
8540319110892085471,602269,2019-03-24 02:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03632347,0.02205
17619178113055062519,602220,2019-03-23 23:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04957852,0.02205
4145539206260001655,602194,2019-03-23 21:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05860582,0.02205
14413541210383572175,602169,2019-03-23 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09513267,0.02205
11424452620810680494,602145,2019-03-23 18:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09914924,0.02205
16441200971124762529,602072,2019-03-23 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04245731,0.02205
17088866801586675842,602067,2019-03-23 13:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05307011,0.02205
12757366853977574466,602034,2019-03-23 11:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04076931,0.02205
11261983559688450550,602024,2019-03-23 10:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.0481785,0.02205
3650813811319531377,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03958465,0.02205
7824045363327766347,601996,2019-03-23 08:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04374577,0.02205
12295100240662125258,601988,2019-03-23 08:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07215337,0.02205
4165510112186985493,601930,2019-03-23 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.08125601,0.02205
10512476673799142849,601927,2019-03-23 03:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05899277,0.02205
8637623703800688377,601913,2019-03-23 02:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07643029,0.02205
6237342932976641664,601847,2019-03-22 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04945301,0.02205
304289977634365184,601832,2019-03-22 21:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05643931,0.02205
4854326817866497837,601811,2019-03-22 19:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03630186,0.02205
14885568290115728333,601807,2019-03-22 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03508145,0.02205
13828152842759013096,601802,2019-03-22 19:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03597404,0.02205
9833095344770875274,601796,2019-03-22 18:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04405465,0.02205
8376419999393571791,601786,2019-03-22 18:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02148729,0.02205
892196975063341606,601779,2019-03-22 17:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01562092,0.02205
13873497558796027593,601768,2019-03-22 16:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,3.04120793,0.02205
15192433775948691912,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,3.02435599,0.02205
8286879387871732540,601642,2019-03-22 08:35:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01456817,0.02205
98153384769638026,601635,2019-03-22 08:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.00788605,0.02205
10708634773321714868,601587,2019-03-22 05:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.01026065,0.02205
2820834196120686315,601547,2019-03-22 02:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02062896,0.02205
11332942324987447323,601544,2019-03-22 01:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02435205,0.02205
4898357714166845144,601527,2019-03-22 01:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01522972,0.02205
14598578891477676693,601523,2019-03-22 00:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.00885889,0.02205
8773359257432506827,601503,2019-03-21 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.00787544,0.02205
13250266902539429121,601471,2019-03-21 21:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01576831,0.02205
9089877242954084861,601439,2019-03-21 19:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02852601,0.02205
3467476474055339361,601396,2019-03-21 16:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03715828,0.02205
5361271451438445633,601377,2019-03-21 14:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.02447584,0.02205
1170594496929508891,601357,2019-03-21 13:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.01930514,0.02205
9987307641502372872,601355,2019-03-21 13:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.0156599,0.02205
17188761362638362791,601341,2019-03-21 12:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04438769,0.02205
5533407425648155184,601326,2019-03-21 11:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03826523,0.02205
12098845500550437467,601324,2019-03-21 11:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.03898464,0.02205
8176383648154596333,601286,2019-03-21 08:48:00,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-V5MB-RGT7-43YG-CLLSF,1e-08,0.1
2255213120224964109,601283,2019-03-21 08:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,2.10844678,0.02205
12615395196300445258,601277,2019-03-21 08:08:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.04871331,0.02205
18443742090143618510,601269,2019-03-21 07:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.05794851,0.02205
4577715071746140186,601268,2019-03-21 07:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.0470216,0.02205
7569534806316882258,601231,2019-03-21 05:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.06449552,0.02205
13873100965887587833,601219,2019-03-21 04:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07725845,0.02205
6134195357363724410,601159,2019-03-21 00:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.0899029,0.02205
2393435476401138760,601144,2019-03-20 23:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.10796991,0.02205
1051325092715658251,601140,2019-03-20 22:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09829245,0.02205
2909379536081429707,601136,2019-03-20 22:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.09202237,0.02205
4784217020711195664,601128,2019-03-20 22:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.07851285,0.02205
14843557795619128199,601070,2019-03-20 18:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.12132363,0.02205
10072502322585673558,601054,2019-03-20 17:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.13232048,0.02205
17186374358039431721,601045,2019-03-20 16:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5MB-RGT7-43YG-CLLSF,1.11782,0.02205
