ID,Height,timestamp,Type,From,To,Amount,Fee
10464739995009793002,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FPKJ-PCJP-BRJ6-89M2P,0.0,1.0
9133104757425507715,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPKJ-PCJP-BRJ6-89M2P,0.0,1.0
11793846295702904195,274150,2016-09-16 15:56:42,Ordinary Payment,S-FPKJ-PCJP-BRJ6-89M2P,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
11358038227440341166,245700,2016-06-28 18:39:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,250.59455036,1.0
2593010008169523702,239700,2016-06-11 22:23:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,254.02285823,1.0
11782183136000723680,236000,2016-06-01 13:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,256.87853194,1.0
13664977360874754266,235171,2016-05-30 05:56:54,Ordinary Payment,S-FPKJ-PCJP-BRJ6-89M2P,S-R7BA-X5MG-LQPV-CXC5Q,4296.0,1.0
12130296452587674357,226100,2016-05-04 20:55:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,251.28636066,1.0
6685692283494937744,222200,2016-04-23 23:08:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,267.09102429,1.0
5758814660260794128,217701,2016-04-11 08:49:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,251.01969102,1.0
1675488115649733915,214500,2016-04-02 09:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,251.70719105,1.0
15386442205575105743,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,251.24541342,1.0
4352992570413753645,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,455.07798541,1.0
12724406833929105954,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,270.95472083,1.0
6612123943014555304,208600,2016-03-16 22:30:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,273.16014539,1.0
3994693952029573654,206700,2016-03-11 15:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,253.30915898,1.0
12130890301535251745,204700,2016-03-06 01:06:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,334.36746137,1.0
14512931827803676163,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,354.9019194,1.0
10346785397156533908,201800,2016-02-26 22:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,277.56567186,1.0
11773590603002903430,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,269.64112146,1.0
15022825647253958068,197800,2016-02-15 18:11:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,261.45179011,1.0
6145984598531437757,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FPKJ-PCJP-BRJ6-89M2P,259.6201701,1.0
5801927994365693998,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.81744332,1.0
4828992298629816707,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-FPKJ-PCJP-BRJ6-89M2P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7052501577677562949,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.35583048,1.0
8000823129116492405,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.71685516,1.0
10355157657223216877,191362,2016-01-28 18:03:16,Ordinary Payment,S-FPKJ-PCJP-BRJ6-89M2P,S-R7BA-X5MG-LQPV-CXC5Q,1158.0,1.0
586300699873924804,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,16.01510227,1.0
5532208839154381518,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,12.21218204,1.0
7050328164905223782,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,17.86308058,1.0
10308413332759704150,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,9.106943,1.0
4994222448599020589,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.79005695,1.0
15635993866465598001,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.67506358,1.0
6947949090724103633,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.52175585,1.0
8954697836207001365,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.36220906,1.0
7147952258262044526,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,11.53837719,1.0
15714964186604012160,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.6617934,1.0
7045375805616011865,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,15.3408397,1.0
5784931699231933725,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,14.03604108,1.0
11672969782405557236,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,18.98027468,1.0
5053655623131062933,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,12.96519958,1.0
1745005665452859543,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,17.4015568,1.0
7979069593224635278,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,14.14154324,1.0
16354313903790036657,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.24462245,1.0
17014255289391295214,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.61073504,1.0
11312038936529418742,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.33479739,1.0
9579049858706013509,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,19.08408503,1.0
5632142442691669997,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.27462506,1.0
9017280377996838796,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,13.56012246,1.0
7859641813534723005,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.31946772,1.0
12818221593422227247,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,8.10035387,1.0
7617273601656242344,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,34.81395924,1.0
14508588012620903338,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.73428061,1.0
17851872345920279801,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.91881054,1.0
9451377404694568673,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.99026977,1.0
15064441463760873768,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.17162042,1.0
15985851514259678273,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.63504103,1.0
15471118679541530653,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.90715473,1.0
16169991463896484726,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.17405927,1.0
8398650837363502139,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.48377824,1.0
384768941975936389,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,10.96368921,1.0
7470101517772879038,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,21.52206313,1.0
789052087769877105,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.91803159,1.0
2880795207710181586,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,23.70125669,1.0
455534422813103236,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,11.43747177,1.0
10366638117239978471,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.45668211,1.0
12723167057113396004,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,10.92492253,1.0
11626769526472279191,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.80177113,1.0
2420992770386649881,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,12.91217622,1.0
7316750058010138989,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.63842812,1.0
14998091427888988954,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.68516534,1.0
2648236269703682310,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,8.01612809,1.0
14697682868343772600,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.17539913,1.0
662289098458060921,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.66825151,1.0
149172443982399582,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.95653869,1.0
14189630564687159829,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.09590223,1.0
15923085540113403469,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,12.28668343,1.0
8307805676724265054,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,9.63552703,1.0
1319046299472746750,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.73677822,1.0
1238151759843121877,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.50850585,1.0
13191762429522415712,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.99232967,1.0
580743426595908318,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.61601402,1.0
3340000791635319961,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.17378599,1.0
10363834914059501831,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,8.6995279,1.0
4253105896849471219,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.39970825,1.0
8777840376215403734,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,16.59290272,1.0
12970975475414823740,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.81841653,1.0
13784131846413738220,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,11.14688286,1.0
9607972777347548368,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.89756885,1.0
698362137675340916,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,9.028244,1.0
183031046473807480,178203,2015-12-22 21:45:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.91037534,1.0
15871897794591261219,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.5316725,1.0
6873474078892056005,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.45755341,1.0
1624865548970948577,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,41.86596412,1.0
16561047540439624848,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.13813919,1.0
13968229777898871746,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.50194728,1.0
8898760141152694363,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.20394167,1.0
12783692468325032770,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.52582818,1.0
15232018237876049984,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.82028547,1.0
358490156304163267,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,9.40287665,1.0
8614802188041863614,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.6089581,1.0
2712038606115443934,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.91471863,1.0
2886919817120280998,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,18.34281194,1.0
2356820939904533130,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.04499265,1.0
13715383978659978297,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,38.3957925,1.0
14289151871949993888,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.24649838,1.0
11026631808019647587,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.96470806,1.0
2878438176140446208,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.39389681,1.0
13688254437304062182,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.17027325,1.0
11222772264483413910,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.23377431,1.0
17086798917337143458,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,11.95793602,1.0
15829167125179222093,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.9182249,1.0
15215322078171828024,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.84103632,1.0
17344340726096065307,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.26684396,1.0
513297353800079009,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.46871234,1.0
12739103513968804880,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.89061741,1.0
7233448150877001389,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.42041913,1.0
2964175549757311958,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.21818565,1.0
9567627964235298811,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.06128826,1.0
11895888721858785425,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,11.60491444,1.0
14470053421545940171,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.3743346,1.0
3881308379011454902,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.61510741,1.0
2601312420434354486,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.58665958,1.0
2184910489821593479,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.84161431,1.0
2425580385947060901,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.86716616,1.0
10469067634132981935,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,10.04525853,1.0
14908387460155094377,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.2407255,1.0
9587892471707910787,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.8914872,1.0
2000837520980906362,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,10.89407651,1.0
8092505433150546305,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.30518338,1.0
5558119948963620666,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.03782369,1.0
3838895452110290912,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.2565813,1.0
7771895243797381015,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.8941772,1.0
3775947223693002225,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,16.55840511,1.0
10231179274328733683,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.22219638,1.0
10654450976700770817,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.08202417,1.0
11616001586181495827,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.74452988,1.0
4761275587597857817,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,18.39081816,1.0
9799310332893006693,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.09708419,1.0
3753187701884688989,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,8.91002474,1.0
2691726266467584650,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,18.19867888,1.0
2144177969468968238,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.17291886,1.0
10448914690085416759,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.7161896,1.0
3777704930243570682,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,18.13224837,1.0
6479102043989766134,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,5.1338142,1.0
11719415721208162211,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.31322904,1.0
8382408542844895377,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.51209547,1.0
7480747301299897133,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.21276074,1.0
8435685748660488965,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,3.18178966,1.0
15325987123048479517,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,6.98595846,1.0
9456375248432577524,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.5937431,1.0
17293335939029368469,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,11.79665668,1.0
13147503800067160758,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,2.7938116,1.0
9768964291721472427,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,7.63917222,1.0
4335643144634823091,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FPKJ-PCJP-BRJ6-89M2P,4.0588025,1.0
