ID,Height,timestamp,Type,From,To,Amount,Fee
15566560341721799172,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7UH6-NKEJ-GH4L-GJ3VT,0.0,1.0
12749532237009774588,136351,2015-08-27 19:54:56,Ordinary Payment,S-7UH6-NKEJ-GH4L-GJ3VT,S-8TKH-EGF2-DDMF-2PGUD,8836.0,1.0
18311074853123165615,120300,2015-07-13 22:41:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,2.98722396,1.0
7684118714930785215,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,40.73999786,1.0
2056999504609885233,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,28.42659754,1.0
15747637063525381264,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,23.51141131,1.0
6939266459295545789,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,26.15645336,1.0
11585705866655390211,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,8.76819137,1.0
1833400349224053685,118704,2015-07-09 11:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,28.31880839,1.0
17983139416311289500,118686,2015-07-09 10:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,157.09204561,1.0
16694753414340118917,118501,2015-07-08 21:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,11.65279299,1.0
13115281658655599971,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,38.91930847,1.0
8988955080946405343,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,12.85890097,1.0
2487491869737917111,117152,2015-07-05 02:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,100.06402463,1.0
5262417803361425440,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,49.89599947,1.0
17904325047852116235,117002,2015-07-04 16:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,24.65298301,1.0
11713864183209816758,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,63.5939609,1.0
7574562080688265545,116804,2015-07-04 03:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,20.52638776,1.0
12455111522973025569,116779,2015-07-04 01:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,105.23767444,1.0
3029987356174668999,116702,2015-07-03 20:38:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,17.82139412,1.0
15140405920697023500,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,8.14157379,1.0
1569060263014424024,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,29.84956686,1.0
9458256531695698850,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,13.34580029,1.0
3657074020734911046,115200,2015-06-29 15:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,18.88077835,1.0
512744238449904765,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,31.37263352,1.0
15376142883616026278,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,20.37497122,1.0
12713665029923182143,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,35.26691263,1.0
5895644278706642435,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,17.44613195,1.0
12129863678837562654,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,3.93791738,1.0
11835276792330819173,114364,2015-06-27 07:24:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,779.87442608,1.0
6205694796107851184,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,43.05078422,1.0
9537417021842572763,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,21.22546549,1.0
839009169980301576,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,56.03709806,1.0
14619019183725866473,113502,2015-06-24 21:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,17.70894703,1.0
7114623693722984144,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,13.49960687,1.0
16576092608321991710,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,19.8072077,1.0
13946628555106532954,112701,2015-06-22 15:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,5.30248117,1.0
12504777983906491929,112645,2015-06-22 12:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,208.76317492,1.0
17921184952807420571,112403,2015-06-21 20:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,7.80411351,1.0
15778074841206215917,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,31.43889477,1.0
5874703477404341489,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,12.64053708,1.0
4299477828282468513,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,11.66237984,1.0
2843541572786769611,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,79.48475783,1.0
17299836102108774380,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,44.69988436,1.0
9099947698650158483,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,33.14212142,1.0
7144629238689440113,111201,2015-06-18 11:02:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,12.7547725,1.0
7507378876988759380,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,27.72749759,1.0
17134449127831564574,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,18.35724517,1.0
12167311599935480318,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,83.77136554,1.0
5385531166496276079,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,15.16248963,1.0
7905646728505453186,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,26.63785217,1.0
3807691950944309449,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,41.88217244,1.0
5385848543979067098,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,23.16382457,1.0
4368401804603445959,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,9.80482138,1.0
5956940133378185202,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,25.04620532,1.0
2938637390593840566,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,14.17816752,1.0
8682662947839016353,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,26.90767937,1.0
4751163326436330534,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,13.21930526,1.0
1495902531855563065,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,16.95610307,1.0
16697203353127827214,108501,2015-06-10 22:20:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,7.51993856,1.0
8887029425139305529,108424,2015-06-10 16:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,467.31447393,1.0
1418199952132299721,108403,2015-06-10 15:44:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,154.29052482,1.0
3619229225477283899,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,11.11964234,1.0
13778318553912390902,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,22.07618355,1.0
12271276267946263588,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,15.63531449,1.0
9280455116845471163,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,20.71333525,1.0
15017557918016107270,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,21.29590362,1.0
5628579638517201476,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,5.65664311,1.0
4283426901240107326,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,58.23409695,1.0
10035781128805099782,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,50.7101496,1.0
863647141516129179,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,41.37232047,1.0
18126107648206546390,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,52.88715602,1.0
3804917637270850904,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,47.03657897,1.0
44303878189538939,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,39.1880548,1.0
6391603218916212437,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,40.72179032,1.0
16521832655617348014,105800,2015-06-03 08:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,5.44226114,1.0
11284823546098526394,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,11.34682916,1.0
5859941522778641049,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,7.97036373,1.0
6547730596827896826,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,55.96438994,1.0
1699453320709647371,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,23.61274943,1.0
9865806800693236551,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,37.47108348,1.0
13565315860834530508,104786,2015-05-31 12:29:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,110.75395481,1.0
15831568339689736192,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,2.89187559,1.0
9638534754113223493,104495,2015-05-30 16:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,104.19068661,1.0
7051697629140425612,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,22.96248273,1.0
6795288137063869190,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,39.04576633,1.0
2591627451491176158,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,56.66874751,1.0
16535629005179340317,103700,2015-05-28 11:34:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,5.06121048,1.0
8704342094978174741,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,26.08455363,1.0
3564496880226926099,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,75.26300064,1.0
13084693437864216329,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,9.47697027,1.0
4319409786701904712,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,19.67663236,1.0
12189442394204430274,102902,2015-05-26 06:09:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,5.9366975,1.0
4378688717618347186,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,8.57382655,1.0
1970322674569911754,102501,2015-05-25 03:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,69.77458005,1.0
8001471462513755407,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,45.90385695,1.0
15491478540535346390,102100,2015-05-24 00:19:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,17.3010796,1.0
6898910060674502948,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,21.21161044,1.0
5062809279879235324,101600,2015-05-22 14:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,56.95234229,1.0
7626349354916035373,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,20.27979267,1.0
18429344028200735391,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,18.76381988,1.0
1003101058094949323,101201,2015-05-21 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,38.72142931,1.0
322257857376396077,101182,2015-05-21 10:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,108.28666128,1.0
8636300066269024685,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,29.03047616,1.0
6270890436936553175,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,29.63122014,1.0
17891843572084808001,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,25.01684009,1.0
5780478054856712985,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,33.09457999,1.0
3585165471126193033,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,54.89444228,1.0
12356072946310610765,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,12.6440598,1.0
1588074187936654163,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,15.74007159,1.0
9222257089626372540,99800,2015-05-17 14:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,2.32756823,1.0
3937239293469258254,99698,2015-05-17 07:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,230.5860186,1.0
6460401613569957772,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,17.35507775,1.0
12484000332714057791,99330,2015-05-16 06:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,102.09861754,1.0
15083717055997182614,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,28.32125888,1.0
1180735751412549087,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,41.18505911,1.0
59007453765282418,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,4.96457469,1.0
17796149712099438969,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,7.34352304,1.0
18231499403170001847,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,20.08982742,1.0
6739181697728466965,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,26.25939391,1.0
2907388495973728108,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,20.12104584,1.0
16562704728123956405,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,10.07818574,1.0
7046000996313058923,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,14.13330858,1.0
12052153982156359729,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,48.04677583,1.0
6085957258582847466,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,72.09399217,1.0
8023196354909579283,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,14.56373857,1.0
18342538772925605899,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,10.22594758,1.0
633335289435512533,97202,2015-05-10 08:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,6.85342545,1.0
7324599778025157081,97131,2015-05-10 03:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,107.18488676,1.0
5661576665163404515,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,20.74744013,1.0
11570969355165921456,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,12.54781895,1.0
1148253427827388075,96902,2015-05-09 12:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,3.1691858,1.0
2689397999876737135,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,14.42554918,1.0
3207174914771701151,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,63.83179621,1.0
4210616369802456570,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,26.53268113,1.0
10210599567055615968,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,27.35643882,1.0
11813586127584725082,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,35.59663952,1.0
18010507622615893422,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,26.40656887,1.0
14545712818926530646,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,10.67195451,1.0
5670216380955917082,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,5.2448862,1.0
1289476400122657770,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,9.22132213,1.0
5487057532777745400,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,19.96824616,1.0
7359483219221246697,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,2.31792153,1.0
11184536045933771733,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,8.28299655,1.0
2666776817231635490,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,46.00024734,1.0
14962785090800361622,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,41.54639911,1.0
6650280465762893798,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,38.5523987,1.0
18097875351171311050,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,32.12421486,1.0
17476055400701943995,94771,2015-05-03 13:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,277.49033281,1.0
6599601657332978143,94600,2015-05-03 01:36:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,11.36810062,1.0
14379095293601608672,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,10.12162595,1.0
7931310949778196274,94382,2015-05-02 10:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,142.25248752,1.0
7620065059763623601,94348,2015-05-02 08:45:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UH6-NKEJ-GH4L-GJ3VT,232.35315373,1.0
