ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WCW4-WVB3-FRQZ-97H2U,6.59e-06,0.0735
15984398742260937744,960808,2021-12-17 17:07:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,145.70666369,0.02205
7637583318833420165,957976,2021-12-09 20:10:48,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-HK9D-P74Q-XDEJ-D6PGM,19999.9853,0.0147
1614678826359679316,957359,2021-12-08 02:47:02,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-HK9D-P74Q-XDEJ-D6PGM,80188.4272384,0.0147
17358399816262330146,957352,2021-12-08 02:21:29,Remove Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
4849085938427102324,956320,2021-12-05 05:44:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,150.02180184,0.13965
5335703072206172794,954959,2021-12-01 10:52:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.83320364,0.0147
12298275129197276232,953819,2021-11-28 06:54:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,149.17743663,0.0147
10591588169690524522,952523,2021-11-24 16:12:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.11186592,0.0147
7408805859428290018,951251,2021-11-21 03:42:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.09697148,0.02205
15833472536849976754,950008,2021-11-17 16:28:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,147.27723973,0.02205
3443580110340079897,948813,2021-11-14 08:52:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.8407385,0.0147
9454430763980980377,947621,2021-11-11 01:24:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.08121375,0.0147
11928445651838213587,946404,2021-11-07 16:10:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.71971452,0.0147
863027072626892304,945249,2021-11-04 11:14:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,145.13330381,0.02205
10585267003911589162,943250,2021-10-29 21:53:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.25748581,0.06615
4426975115856438767,942000,2021-10-26 10:24:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,149.69262613,0.0147
153150611261344563,940792,2021-10-23 01:46:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.46625537,0.0147
210513040430690294,939507,2021-10-19 11:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,150.99996843,0.0147
3956920570795230006,939047,2021-10-18 05:24:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WCW4-WVB3-FRQZ-97H2U,0.05,0.0147
10860105212983091408,938561,2021-10-16 20:57:35,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0086185
15421297227816445903,938528,2021-10-16 18:40:44,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0294
13432882759225197884,938174,2021-10-15 18:56:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,150.41560749,0.0147
5770969775742923403,937042,2021-10-12 15:36:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,151.58170038,0.0294
9981625882324425949,930084,2021-09-23 07:25:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.55468271,0.0147
1881378966986753680,928943,2021-09-20 03:20:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,145.01367304,0.0147
1651949224999424987,927923,2021-09-17 07:19:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,147.85883959,0.0147
5881144477611623621,926940,2021-09-14 13:35:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.13294994,0.0147
14806603103460075548,925638,2021-09-10 22:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,151.53739106,0.0147
13835765137141255576,924059,2021-09-06 13:34:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.95372191,0.0147
6905145846598849479,922696,2021-09-02 18:28:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.84683195,0.0147
10982221125437801127,922673,2021-09-02 17:02:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WCW4-WVB3-FRQZ-97H2U,1.0,0.0147
1324378151385520394,921788,2021-08-31 06:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.34223304,0.02205
11262576510321438900,920636,2021-08-28 01:08:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.20328385,0.0147
11797189456805541380,919588,2021-08-25 03:30:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,147.91782054,0.0147
6800998024993202293,918716,2021-08-22 17:17:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,145.3793936,0.02205
18360110428985314890,917734,2021-08-19 23:37:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.60095447,0.02205
4376541682486512416,916560,2021-08-16 17:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,150.41580934,0.0147
284455816761715381,915562,2021-08-13 22:40:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.12831391,0.0147
14205180092880933638,914831,2021-08-11 21:56:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCW4-WVB3-FRQZ-97H2U,1e-08,0.03
7378700136351566518,914831,2021-08-11 21:56:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCW4-WVB3-FRQZ-97H2U,0.0,0.03
16938227433574130965,914830,2021-08-11 21:51:05,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-D5DA-DNYA-TJEH-7Y782,50.0,0.02205
17002993023379049268,914511,2021-08-11 00:35:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,145.82009306,0.0147
4965423722661010594,913215,2021-08-07 10:14:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,145.49379892,0.03675
13247929015470832676,912236,2021-08-04 16:57:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,150.2641042,0.0147
10648440747317789009,911408,2021-08-02 09:36:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,145.45581229,0.0147
7536404867579923137,910030,2021-07-29 13:49:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,149.56324927,0.0147
12726142060890396792,909053,2021-07-26 20:31:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCW4-WVB3-FRQZ-97H2U,0.0,0.03
18370102808801067957,909053,2021-07-26 20:31:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCW4-WVB3-FRQZ-97H2U,1e-08,0.03
14642802486779161497,909052,2021-07-26 20:26:38,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-2DU4-HZRR-69TA-2VFCB,76.0,1.0
12942463651840660009,909042,2021-07-26 19:44:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCW4-WVB3-FRQZ-97H2U,1e-08,0.03
6334667534478852365,909042,2021-07-26 19:44:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCW4-WVB3-FRQZ-97H2U,0.0,0.03
4725380782466556270,909041,2021-07-26 19:39:45,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-2DU4-HZRR-69TA-2VFCB,75.0,1.0
9590678213679053234,908527,2021-07-25 09:26:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,149.97036305,0.0147
3778277015188046432,908506,2021-07-25 08:07:41,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.02205
17706365339570084980,908275,2021-07-24 16:44:28,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.02205
7852797890323298659,908242,2021-07-24 14:34:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCW4-WVB3-FRQZ-97H2U,35830.02752365,2.0
11466586791391741717,907551,2021-07-22 16:34:01,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
5654675441023481494,907551,2021-07-22 16:34:01,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.02205
1804123613416991001,907396,2021-07-22 06:03:03,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.00735
5798795360908225094,907394,2021-07-22 05:55:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCW4-WVB3-FRQZ-97H2U,18619.99564669,2.0
4151011221178880728,907386,2021-07-22 05:25:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.08212318,0.0147
13694183248931040669,906674,2021-07-20 05:58:25,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.09555
3001487167046630516,906672,2021-07-20 05:51:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCW4-WVB3-FRQZ-97H2U,29335.88718243,2.0
2937404951259707417,905623,2021-07-17 07:47:45,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.00735
11694200012136719244,905341,2021-07-16 13:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.19506268,0.02205
16986451787080148895,902657,2021-07-09 02:01:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.78195037,0.0147
11146168753148269158,902157,2021-07-07 16:33:02,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
15872791006288694654,900935,2021-07-04 07:07:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.78661171,0.0147
6425505985567906235,899014,2021-06-28 23:01:38,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0294
15971043433351034215,898681,2021-06-28 00:52:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,147.59652629,0.02205
6178903735459977860,897945,2021-06-25 23:38:30,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
6683777784203174416,897165,2021-06-23 19:39:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.64819798,0.0147
18053499233275995773,895707,2021-06-19 18:23:58,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
8017145618799801846,895581,2021-06-19 10:00:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,148.15822016,0.0147
6427371562011705720,893518,2021-06-13 16:24:25,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
2905090082945252526,893517,2021-06-13 16:20:52,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
14953803576970427002,892360,2021-06-10 11:15:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WCW4-WVB3-FRQZ-97H2U,146.41905858,0.0147
11390240087492745597,892342,2021-06-10 10:00:11,Account Update,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
9509080255906366315,892327,2021-06-10 08:58:00,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
4089852747462871281,892162,2021-06-09 21:50:55,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
17132670498579582314,892153,2021-06-09 21:13:27,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
17143041890805094864,892147,2021-06-09 20:49:39,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
2934881435876917037,892147,2021-06-09 20:49:39,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
1944357458600995670,892146,2021-06-09 20:45:28,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
3709209275226882111,892138,2021-06-09 20:15:14,Reward Recipient Assignment,S-WCW4-WVB3-FRQZ-97H2U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
15208185285923560854,892112,2021-06-09 18:36:13,Reward Recipient Assignment,S-WCW4-WVB3-FRQZ-97H2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11551133584460942923,889130,2021-06-01 11:38:17,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
17009983381646601375,889129,2021-06-01 11:33:55,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
9703962073074034520,889127,2021-06-01 11:25:29,Reward Recipient Assignment,S-WCW4-WVB3-FRQZ-97H2U,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
16058374425732710567,889126,2021-06-01 11:21:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-WCW4-WVB3-FRQZ-97H2U,0.2,0.0147
15387450342214799605,889093,2021-06-01 09:16:51,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
14232237170259102759,889088,2021-06-01 08:56:00,Arbitrary Message,S-WCW4-WVB3-FRQZ-97H2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
5053244379340503610,888957,2021-06-01 00:14:31,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
802685025309117574,888954,2021-06-01 00:07:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCW4-WVB3-FRQZ-97H2U,9998.0,2.0
15579120124917235565,888950,2021-05-31 23:52:47,Add Commitment,S-WCW4-WVB3-FRQZ-97H2U,,0.0,0.0147
3169082303845502544,888938,2021-05-31 22:57:44,Reward Recipient Assignment,S-WCW4-WVB3-FRQZ-97H2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
12439025095628567002,888937,2021-05-31 22:53:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCW4-WVB3-FRQZ-97H2U,96.0,2.0
6463264776060041435,888937,2021-05-31 22:53:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WCW4-WVB3-FRQZ-97H2U,0.0147,0.0147
4845817469097567056,888935,2021-05-31 22:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCW4-WVB3-FRQZ-97H2U,0.05,0.00735
