ID,Height,timestamp,Type,From,To,Amount,Fee
17042332755760271380,780296,2020-08-02 20:27:08,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-4Y3L-HTP3-9HX5-2QU9P,9.38995,0.06615
8144136564560183064,741955,2020-04-17 21:10:27,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-UH6L-LYC5-FUR5-HBXUN,13.0,0.0294
12021271460692737493,741758,2020-04-17 07:58:58,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-9XKF-ECT6-SXV9-ABWA9,9.0,0.0294
7996498282787303725,740629,2020-04-14 04:28:53,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-26KZ-J8C4-WQVE-7BGB2,28.0,0.05145
10519044861519624241,739936,2020-04-12 05:22:06,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-8PHZ-WW6A-5W75-5U3K2,7.0,0.03675
16611555966312565772,739650,2020-04-11 10:11:53,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-26KZ-J8C4-WQVE-7BGB2,5.0,0.0294
7526820071903364252,738966,2020-04-09 12:46:08,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-26KZ-J8C4-WQVE-7BGB2,3.0,0.0588
9105446917123928679,735521,2020-03-30 21:14:17,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.0588
11678107396990960522,732055,2020-03-21 04:41:01,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-W3QJ-3D9F-S9F5-9TGWK,8.0,0.03675
18087938517181430020,731982,2020-03-21 00:07:09,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-26KZ-J8C4-WQVE-7BGB2,3.0,0.0588
8445343757168344555,731732,2020-03-20 07:00:54,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-N7SF-7EKJ-PWAQ-CSGKC,8.0,0.02205
751195388266096289,731638,2020-03-20 00:38:47,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-26KZ-J8C4-WQVE-7BGB2,13.0,0.05145
8847979877636385434,729307,2020-03-13 12:08:49,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-F4GL-XCYD-2UZ4-BLRDZ,6.0,0.03675
8979394529499014562,728410,2020-03-10 23:59:14,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-26KZ-J8C4-WQVE-7BGB2,5.0,0.0441
8615749792958181311,727682,2020-03-08 23:00:35,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.05145
7026521911399479925,726770,2020-03-06 09:48:54,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.05145
11638077529811330070,726041,2020-03-04 08:57:05,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.02205
1048568850292200564,722081,2020-02-22 06:47:18,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-K6Q8-FN6P-K25V-C2YD2,11.0,0.03675
16634845486249250391,719285,2020-02-14 11:12:22,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-26KZ-J8C4-WQVE-7BGB2,6.0,0.0588
11489522138167615393,719002,2020-02-13 16:06:47,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-HEC5-S9HN-VQ77-GLMKJ,2.0,0.0294
13688323615303720547,718904,2020-02-13 09:34:34,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.05145
16105700111219445596,718781,2020-02-13 01:15:36,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-26KZ-J8C4-WQVE-7BGB2,5.0,0.00735
9043466151857998441,718525,2020-02-12 08:30:33,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-96AY-BFRE-8AJY-CY78P,1.0,0.05145
8522178092719174939,717086,2020-02-08 07:28:24,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.0147
14528933798381286848,716598,2020-02-06 22:30:22,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.02205
3386588857946972914,716573,2020-02-06 20:54:54,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.00735
12693308064337658397,716389,2020-02-06 08:14:27,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-G5DG-WZH5-8JLD-2ZRD9,7.0,0.0441
9656124638597506998,716360,2020-02-06 06:30:24,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-JVZ2-H5H2-8UDQ-ELT2G,4.0,0.0588
1758292650847081299,716267,2020-02-06 00:04:11,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-26KZ-J8C4-WQVE-7BGB2,2.0,0.00735
6151305479103067569,715459,2020-02-03 17:58:48,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.0294
5626652524675578551,714949,2020-02-02 07:36:52,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-2BZE-9V2U-CZ7R-8W3QY,11.0,0.02205
15009128991123202110,713748,2020-01-29 22:54:20,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.03675
11828976292669887954,713420,2020-01-29 01:16:03,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-26KZ-J8C4-WQVE-7BGB2,6.0,0.00735
10118647089293495657,713007,2020-01-27 21:24:37,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0147
5421299709555973318,712597,2020-01-26 18:14:23,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-26KZ-J8C4-WQVE-7BGB2,10.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26KZ-J8C4-WQVE-7BGB2,10.0,0.0882
