ID,Height,timestamp,Type,From,To,Amount,Fee
16219527569749567807,781035,2020-08-04 21:32:29,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-4Y3L-HTP3-9HX5-2QU9P,35.2503,0.05145
4721102218815197130,741600,2020-04-16 20:53:26,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-ZDYC-6YBU-BX4R-6BH5C,5.0,0.0588
7589712229973483192,739379,2020-04-10 16:10:46,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-MNCH-HM4W-99ZJ-AC23Z,12.0,0.0294
12793743954184779802,739191,2020-04-10 03:41:41,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-THEU-XRDK-BA6Z-5V9X8,14.0,0.0147
16477857137274025130,738395,2020-04-07 21:59:10,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-MNCH-HM4W-99ZJ-AC23Z,31.0,0.05145
3211470922244601727,737602,2020-04-05 16:35:17,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-2MDW-DTM8-EWMR-EMMAN,12.0,0.0441
2116693597874817224,737142,2020-04-04 10:08:21,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-MNCH-HM4W-99ZJ-AC23Z,1.0,0.03675
9588490352075483713,736627,2020-04-02 23:22:52,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-MNCH-HM4W-99ZJ-AC23Z,15.0,0.0294
11042858366247233668,736048,2020-04-01 08:56:07,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0441
876308305121758052,735777,2020-03-31 14:26:39,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-BQQR-XCUX-QHEY-A5W5C,9.0,0.0441
11383348124907799400,734247,2020-03-27 07:19:15,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-MNCH-HM4W-99ZJ-AC23Z,16.0,0.00735
15679937441412642503,733773,2020-03-25 23:53:08,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-QKEL-F4GS-RM3X-92L7P,1.0,0.05145
14504385519870183584,733376,2020-03-24 21:15:31,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-MNCH-HM4W-99ZJ-AC23Z,1.0,0.03675
1969496407882901885,733153,2020-03-24 06:13:37,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-6GAA-XT5F-ND2K-9MSES,4.0,0.0441
18118279911519559584,732800,2020-03-23 06:26:11,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-MNCH-HM4W-99ZJ-AC23Z,3.0,0.0147
8529922252679095522,732625,2020-03-22 18:54:09,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-MNCH-HM4W-99ZJ-AC23Z,1.0,0.05145
12057113724701342509,731958,2020-03-20 22:25:36,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-CYNQ-BWAR-8FLU-AECMM,3.0,0.0294
2712267267335137582,731708,2020-03-20 05:10:14,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-ME7J-XNAH-5K3K-3USS9,5.0,0.05145
13317179582079951697,731063,2020-03-18 09:57:39,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-RJG2-AKFV-UCST-74G5Z,1.0,0.0294
18130231041345941917,730249,2020-03-16 03:37:25,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.02205
17273921977582955543,729872,2020-03-15 02:31:08,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-MNCH-HM4W-99ZJ-AC23Z,2.0,0.05145
18177438545204831306,727970,2020-03-09 18:35:26,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-P7NF-88K5-Z2P3-E45XA,1.0,0.05145
2083526190610741742,727704,2020-03-09 00:19:38,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-MNCH-HM4W-99ZJ-AC23Z,8.0,0.03675
5244003652831267525,726168,2020-03-04 17:27:35,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-B8BK-PBYF-2DH5-AJQVW,5.0,0.0294
8230092308636158279,722994,2020-02-24 20:04:11,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-MNCH-HM4W-99ZJ-AC23Z,6.0,0.05145
509969323612130942,722858,2020-02-24 11:08:29,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-2UVF-U3Y2-GWAD-4RR8T,19.0,0.0588
11211090904683225495,722350,2020-02-23 01:12:33,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-MNCH-HM4W-99ZJ-AC23Z,2.0,0.0294
15372822720766701898,721340,2020-02-20 04:54:16,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-4SHC-HRPQ-MY2P-9878W,5.0,0.0147
9352317008797015336,721132,2020-02-19 14:55:05,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-MNCH-HM4W-99ZJ-AC23Z,10.0,0.03675
14872920161797878226,719502,2020-02-15 01:56:48,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-MNCH-HM4W-99ZJ-AC23Z,6.0,0.0441
7629274561560716867,718132,2020-02-11 05:45:22,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-XVTM-DZTH-U5HU-8W6JL,5.0,0.0588
18083885993906014525,717846,2020-02-10 10:45:22,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-MNCH-HM4W-99ZJ-AC23Z,3.0,0.03675
18150065142562447886,714845,2020-02-02 01:03:37,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-MNCH-HM4W-99ZJ-AC23Z,8.0,0.0294
10971936015903164599,714096,2020-01-30 22:39:56,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-W6WR-SZYG-XV84-7RURJ,8.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNCH-HM4W-99ZJ-AC23Z,10.0,0.05145
