ID,Height,timestamp,Type,From,To,Amount,Fee
10814017957857022155,779850,2020-08-01 14:35:43,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.03675
18336340771860952594,740069,2020-04-12 14:36:06,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-X68X-AYPN-8QAD-3DLEG,4.0,0.05145
9867225739740815018,738755,2020-04-08 22:21:08,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-E6D2-3QJH-RABQ-ALRDE,6.0,0.0588
6504747722618462798,738693,2020-04-08 18:08:19,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.03675
2250841743550180493,738326,2020-04-07 17:15:57,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-UBGH-HFYV-JLEG-447LX,7.0,0.0294
327998032903414472,738022,2020-04-06 21:01:13,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.0294
3291790060269239451,735214,2020-03-30 00:52:06,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-AWNB-3KGT-JFTF-9LGYY,9.0,0.03675
28739042243198649,734565,2020-03-28 05:18:58,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-AWNB-3KGT-JFTF-9LGYY,3.0,0.05145
5000124137144815894,733739,2020-03-25 21:25:07,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
8134014982831221260,733698,2020-03-25 18:38:30,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-AWNB-3KGT-JFTF-9LGYY,2.0,0.0441
14298948281896902939,733691,2020-03-25 18:24:25,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-AWNB-3KGT-JFTF-9LGYY,4.0,0.0441
13293561136492092962,728595,2020-03-11 12:30:21,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-F5HW-F85N-8PTV-5GMND,1.0,0.0441
3996579611928207801,727264,2020-03-07 18:51:07,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
2008278073399668971,726819,2020-03-06 13:05:50,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-69UN-32WV-KLND-62RDC,14.0,0.0588
3414174406133508975,726388,2020-03-05 08:18:10,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-AWNB-3KGT-JFTF-9LGYY,2.0,0.0147
3917482995824148359,723635,2020-02-26 14:59:43,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-B6YJ-XQ8J-69S6-BW7LM,6.0,0.03675
9372775796460217008,721982,2020-02-22 00:10:50,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-AWNB-3KGT-JFTF-9LGYY,11.0,0.05145
3314071570165520076,721906,2020-02-21 19:06:34,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
16727876243802306465,720460,2020-02-17 17:40:45,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-FU8S-X5QA-AVH3-GVP84,6.0,0.05145
5512745702169911412,718366,2020-02-11 21:18:50,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-AWNB-3KGT-JFTF-9LGYY,8.0,0.00735
1303898238785880373,717400,2020-02-09 04:36:57,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.02205
9746827109665313249,717113,2020-02-08 08:51:11,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-JJK3-2GB9-V9GK-7EH6Q,13.0,0.02205
10133933662097057666,716112,2020-02-05 13:43:41,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
4382952013370453589,715972,2020-02-05 04:50:11,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-AWNB-3KGT-JFTF-9LGYY,4.0,0.0588
4023761798193041347,714647,2020-02-01 11:05:58,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-AWNB-3KGT-JFTF-9LGYY,7.0,0.05145
3388480172295678374,714211,2020-01-31 06:14:00,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-PAFN-LUED-DN59-5LTD4,5.0,0.0147
12844756020867904063,713009,2020-01-27 21:31:15,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-DV39-5RT7-XYRG-AUBN6,1.0,0.0441
12077922721315556641,711711,2020-01-24 06:43:05,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-AWNB-3KGT-JFTF-9LGYY,2.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AWNB-3KGT-JFTF-9LGYY,10.0,0.0588
