ID,Height,timestamp,Type,From,To,Amount,Fee
16193889613666204223,780324,2020-08-02 22:15:44,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
16027467036700876639,740947,2020-04-15 01:43:37,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-4GHG-EYV2-K465-F6ALP,1.0,0.0147
5402175851669602268,740279,2020-04-13 04:10:07,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.03675
17266822212062671402,738319,2020-04-07 16:56:05,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-F7RZ-KQ7U-HKK6-HC2EC,5.0,0.0294
15908608903302496685,737515,2020-04-05 11:06:14,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-KEJG-NA2S-PRBA-8TZTD,3.0,0.02205
2621172206081964315,737074,2020-04-04 05:40:07,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.05145
11207373597728556103,736850,2020-04-03 14:23:09,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-KEJG-NA2S-PRBA-8TZTD,3.0,0.02205
414982517927125745,735778,2020-03-31 14:29:25,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-EXSN-PPBB-7ZBC-ASJUH,6.0,0.0294
11058245279934539160,735561,2020-03-30 23:45:04,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.03675
11813914401862544823,735477,2020-03-30 18:15:32,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.0441
13647942046615574576,734770,2020-03-28 18:44:54,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-KEJG-NA2S-PRBA-8TZTD,4.0,0.0588
12495230164702462994,732576,2020-03-22 15:32:27,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-EN9G-C8ZZ-NWQH-99TWG,3.0,0.0588
13132623867656479670,732221,2020-03-21 16:01:22,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-YT3N-9A3Q-VEH2-HEJ7H,1.0,0.05145
544698511103873047,731866,2020-03-20 15:50:37,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-KEJG-NA2S-PRBA-8TZTD,2.0,0.0147
11346193080502642641,731350,2020-03-19 05:23:41,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.0588
3936327268462421615,729217,2020-03-13 06:17:10,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-LYTN-VJJC-WAP7-4GFTL,2.0,0.03675
10878285743625588440,728758,2020-03-11 23:24:04,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.03675
10684027047336456904,727727,2020-03-09 02:04:01,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-KEJG-NA2S-PRBA-8TZTD,2.0,0.0441
2587460944748673679,727097,2020-03-07 07:59:52,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-W55S-55X7-DVYG-BXJ5A,1.0,0.0294
12174365304665677464,726750,2020-03-06 08:44:04,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.0588
12094879694619225595,724425,2020-02-28 20:15:57,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.0588
9513008566380294258,724003,2020-02-27 16:06:28,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0294
10004624240345819255,722557,2020-02-23 14:59:48,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-698G-NN95-PUXE-BJ2XD,8.0,0.05145
1128142353157571497,722190,2020-02-22 14:01:16,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-KEJG-NA2S-PRBA-8TZTD,9.0,0.0588
1592958493196702625,721510,2020-02-20 16:19:55,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-YUZJ-PK8Y-F35L-AMY5A,16.0,0.03675
13481652276932288112,721453,2020-02-20 12:27:33,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-KEJG-NA2S-PRBA-8TZTD,17.0,0.02205
9470458695588246546,720117,2020-02-16 19:03:35,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-6L4Y-GDNM-34K7-49G6B,1.0,0.0441
8726150902485994238,719439,2020-02-14 21:28:37,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-FAXM-J4J3-DNPQ-BNKJB,40.0,0.0294
11981664295027198422,717176,2020-02-08 13:29:43,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-KEJG-NA2S-PRBA-8TZTD,8.0,0.03675
3936386016580970786,717065,2020-02-08 05:56:38,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-KEJG-NA2S-PRBA-8TZTD,16.0,0.0294
7440730154077103514,716097,2020-02-05 12:40:30,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.03675
6206296702586142603,715157,2020-02-02 21:44:23,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-KEJG-NA2S-PRBA-8TZTD,8.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KEJG-NA2S-PRBA-8TZTD,10.0,0.0735
