ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y3LN-P3PQ-23ZL-5QGJE,3.078e-05,0.0735
12073571618281568544,960830,2021-12-17 18:34:14,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,140.7653852,0.0147
9495157947649930028,960815,2021-12-17 17:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,46.96295341,0.0147
2520858781849894791,958641,2021-12-11 16:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,52.18986439,0.0588
16850349540046412019,958318,2021-12-10 18:43:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,41.6272674,0.0588
3287324950248156174,958087,2021-12-10 03:30:41,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,169.91498932,0.0147
8665688332132745226,958037,2021-12-10 00:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,45.1701296,0.0147
13454014500483829325,956781,2021-12-06 12:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,46.18781046,0.0588
3366098112900779660,956294,2021-12-05 04:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,36.2864436,0.0588
8309666213659705099,955342,2021-12-02 12:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,42.28530566,0.0147
2571812506864527386,954036,2021-11-28 21:15:14,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,122.3737509,0.0147
12451329630201284847,953805,2021-11-28 05:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,31.23908197,0.0147
17273043132724522783,952001,2021-11-23 05:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,39.45926245,0.0147
7053698510775895663,951825,2021-11-22 17:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,51.69010648,0.0147
17032048424805288941,950926,2021-11-20 05:50:54,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,127.89696832,0.0147
2154513257935488227,949930,2021-11-17 11:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,43.43953428,0.0147
13653755241297364466,949465,2021-11-16 04:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,47.61131247,0.0147
17766523001500170082,946987,2021-11-09 06:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,36.86082157,0.0147
14054256093428134041,944908,2021-11-03 12:23:18,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,171.03688233,0.0147
10822691439218847731,944762,2021-11-03 02:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,44.03170279,0.0147
4886030741764412168,943902,2021-10-31 17:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,36.05824457,0.0147
15217309746440114580,943097,2021-10-29 11:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,49.47554373,0.0147
4567140271584878148,939439,2021-10-19 07:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,41.48609123,0.0294
18027759013507453016,938653,2021-10-17 03:04:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,1e-08,0.03
1555266335426502020,938653,2021-10-17 03:04:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.03
14229750696792926075,938652,2021-10-17 03:00:40,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,159.56771447,0.0147
174498011547933442,938584,2021-10-16 22:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,41.51323131,0.02205
13742096123035764152,938496,2021-10-16 16:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,37.42372546,0.0441
17211221779607322189,937387,2021-10-13 14:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,30.17289196,0.02205
3672506835122617096,937188,2021-10-13 01:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,50.47256574,0.0147
4010534267844688494,934781,2021-10-06 08:47:56,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,152.57459561,0.0147
3119900112071209330,934762,2021-10-06 07:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,41.81578665,0.0147
12777416997509530422,931603,2021-09-27 12:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,32.18060231,0.0147
13500656282656111084,930751,2021-09-25 03:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,48.4870301,0.0147
15002351538686374645,929671,2021-09-22 03:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,30.10587655,0.0147
15977915801891905189,929510,2021-09-21 17:11:52,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,131.77362215,0.0147
2018511327394716507,929251,2021-09-20 23:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,30.24176035,0.0147
2756620297729806391,927574,2021-09-16 08:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,33.81386823,0.0147
5643182088769733903,924478,2021-09-07 17:30:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,37.08748898,0.0147
14892932302526743169,924413,2021-09-07 13:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,30.64520459,0.02205
2224154828268611408,924121,2021-09-06 17:31:25,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,128.54316179,0.0147
5387773317492074838,923844,2021-09-05 23:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,31.24382965,0.0147
14220778043757297726,923153,2021-09-04 01:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,51.10247304,0.0147
16770809199827215404,923025,2021-09-03 16:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,46.2115591,0.0147
11769999550853585239,922559,2021-09-02 09:37:06,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,145.21312318,0.0147
17846431970043374789,922419,2021-09-02 00:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,40.54345409,0.0147
1228280581396851914,922034,2021-08-31 22:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,35.12210215,0.0147
9442934144014401873,920278,2021-08-27 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,37.69288832,0.0147
750342181489659480,917400,2021-08-19 01:24:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,31.86937861,0.0147
11084975592970192499,914759,2021-08-11 17:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.03
14113314440219468002,914759,2021-08-11 17:04:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,1e-08,0.03
8316161270208183457,914758,2021-08-11 17:01:59,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,201.63119292,0.0147
17313869518740928776,914447,2021-08-10 20:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,43.91498977,0.0147
12973434768189175742,914336,2021-08-10 13:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,38.9647434,0.0147
10651907797524243949,913970,2021-08-09 12:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,51.11192828,0.0294
6327821072477441984,912928,2021-08-06 14:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,35.54630345,0.02205
10522425802849240597,912812,2021-08-06 07:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,32.10792802,0.0147
15907353505140172428,912217,2021-08-04 15:35:48,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,183.63187319,0.0147
7133968602036219220,912145,2021-08-04 10:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,50.40553766,0.0147
3717590332443051688,911966,2021-08-03 22:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,40.95940538,0.0147
1131996331790939506,911303,2021-08-02 02:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,41.1779041,0.0147
16533094684773396457,910897,2021-07-31 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,51.10372604,0.0147
11077564073125737335,910737,2021-07-31 12:38:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,1e-08,0.04
9128215816793598808,910737,2021-07-31 12:38:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.04
14878478148153424341,910736,2021-07-31 12:33:25,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,152.23557768,0.0147
7004309852352638839,910684,2021-07-31 09:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,35.45410563,0.0147
1532240452965656459,910407,2021-07-30 14:40:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,39.1974083,0.0147
4884687010294692850,909789,2021-07-28 21:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,42.49187279,0.0147
5734638556852828968,909562,2021-07-28 06:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,35.10689095,0.0147
14583916475482372121,900660,2021-07-03 12:40:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,1e-08,0.09
16452495174004893063,900660,2021-07-03 12:40:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.09
15866723743882429610,900659,2021-07-03 12:37:41,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,222.71020792,0.02205
1664765719364496445,900547,2021-07-03 05:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,37.76621955,0.0147
10373052294142312785,899851,2021-07-01 06:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,35.50387399,0.0147
1049215354081391027,899562,2021-06-30 11:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,40.68751656,0.0147
17176663689233704553,898865,2021-06-28 12:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,34.66764755,0.02205
17423530994182270292,897896,2021-06-25 20:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,40.22652793,0.0147
12988658705392913690,897511,2021-06-24 18:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,32.89047233,0.0294
8279166502755506878,897247,2021-06-24 01:11:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,1e-08,0.04
317944136923287069,897246,2021-06-24 01:06:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.04
51312393535502173,897243,2021-06-24 00:55:18,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,132.39851028,0.01
2833798661212722960,897137,2021-06-23 17:47:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,34.90773218,0.0147
2939791654029009152,896543,2021-06-22 02:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,34.83164243,0.0147
5347161511896811903,896462,2021-06-21 20:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,30.09533601,0.0147
1141663342866744373,896241,2021-06-21 05:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,32.57379966,0.0147
2624141435320655296,896199,2021-06-21 03:15:47,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,195.82373171,0.01
10989593313386864917,896055,2021-06-20 17:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,38.60070931,0.02205
7081311017092022674,895894,2021-06-20 06:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,34.43703353,0.0147
3367809922712126752,895745,2021-06-19 20:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,36.3153493,0.02205
5752951820733752893,895563,2021-06-19 08:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,39.70197515,0.0147
8537475388818335264,895369,2021-06-18 19:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,11.83513127,0.0147
17204884360339961055,895019,2021-06-17 20:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,12.41375249,0.0147
14744889036716448617,894871,2021-06-17 10:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,11.79371677,0.02205
11012148883982103683,894569,2021-06-16 14:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,10.73606389,0.0147
15358567760629508527,894247,2021-06-15 17:00:17,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,109.01224222,0.01
8774907105215602189,894206,2021-06-15 14:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,12.40835948,0.0147
6058596396461403474,893957,2021-06-14 21:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,12.02257098,0.0147
4608059724043661034,893764,2021-06-14 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,11.65307991,0.0147
15110727632582742911,893474,2021-06-13 13:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,11.7077656,0.0441
8735107974784518858,893018,2021-06-12 06:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,27.08273332,0.0147
1795167241632987581,892807,2021-06-11 16:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,16.89866146,0.0147
14041006810538851218,886994,2021-05-26 13:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,17.24907146,0.0294
10694574040034669463,886637,2021-05-25 13:24:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.03
7521311901529567737,886637,2021-05-25 13:24:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y3LN-P3PQ-23ZL-5QGJE,1e-08,0.03
15005168739219400914,886636,2021-05-25 13:19:55,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,157.64281829,0.01
10535145431941991250,886436,2021-05-25 00:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,23.63435035,0.0147
12653507257707130270,886246,2021-05-24 11:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,20.68547257,0.02205
11477177192565072017,885993,2021-05-23 18:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,29.42539065,0.0147
11281492903670025916,885166,2021-05-21 11:22:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,38.62929121,0.02205
6865771668928517543,884907,2021-05-20 18:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,20.56604651,0.02205
8844779568002385655,884721,2021-05-20 05:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,24.712267,0.02205
14304118758253431888,884323,2021-05-19 03:00:03,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,131.2445289,0.01
905478966002499736,884037,2021-05-18 07:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,25.52637671,0.0147
5184116047958097357,883618,2021-05-17 04:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,27.44100977,0.0147
12363619344803198910,883269,2021-05-16 04:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,25.43817436,0.0147
15929352479919061386,883090,2021-05-15 16:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,11.0566936,0.0147
13705066071856494535,882748,2021-05-14 17:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,41.79227446,0.0147
18313677926499238973,882695,2021-05-14 14:22:49,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,265.5500028,0.01
3012072400676761171,882572,2021-05-14 06:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,26.40651552,0.0147
16420855946003216194,882403,2021-05-13 18:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,36.5342855,0.0147
13801350623813715571,882328,2021-05-13 14:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,11.1366525,0.0147
15951476385375557936,882193,2021-05-13 05:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,26.8057291,0.0147
2404691959377596034,881934,2021-05-12 11:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,42.87264019,0.0147
14498778572962812633,858538,2021-03-08 09:47:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.0147
9013807282912995494,858536,2021-03-08 09:39:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,66.96878075,0.1
8899736443244312832,850433,2021-02-13 20:54:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.00735
9526638551444476627,850431,2021-02-13 20:46:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,54.92539924,0.1
12603944589266102340,842943,2021-01-24 01:16:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.00735
13885587074909561334,842939,2021-01-24 01:00:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.00735
13353277955209051336,842937,2021-01-24 00:50:47,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,251.08576432,0.1
14556729071840813754,842935,2021-01-24 00:42:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,57.98780291,0.1
17135863572283240696,832594,2020-12-26 06:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,69.39997554,0.1
17668250289286054913,826413,2020-12-09 02:22:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.02205
17303951002750911765,826411,2020-12-09 02:15:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,59.23747542,0.1
9959911267635091301,819284,2020-11-19 06:49:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y3LN-P3PQ-23ZL-5QGJE,0.0,0.0294
1607793222168204142,819283,2020-11-19 06:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,64.56051045,0.1
17339596580033602167,806498,2020-10-14 17:11:17,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,230.02587112,0.1
3248767640902926862,806206,2020-10-13 21:55:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,57.30416766,0.1
14041617612037314670,799353,2020-09-24 20:10:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,59.4760631,0.1
5826207035132150836,794902,2020-09-12 11:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,53.17919539,0.1
7821790162553494907,787459,2020-08-22 18:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,60.16644497,0.1
6761843541710982040,782129,2020-08-07 22:38:41,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,235.61559967,0.1
12492224244001328521,782120,2020-08-07 22:03:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,65.04030058,0.1
4958654894641227294,775572,2020-07-20 17:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,52.01904944,0.1
4727916527887147248,771749,2020-07-10 02:04:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,60.37659023,0.1
12108866259152694885,769720,2020-07-04 10:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,58.27965942,0.1
14089300571528420411,766916,2020-06-26 15:30:35,Ordinary Payment,S-Y3LN-P3PQ-23ZL-5QGJE,S-HK9D-P74Q-XDEJ-D6PGM,233.60608987,0.1
17941277525525176338,766892,2020-06-26 13:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,64.50231993,0.1
3670474035819484589,763050,2020-06-15 21:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3LN-P3PQ-23ZL-5QGJE,55.96577769,0.1
