ID,Height,timestamp,Type,From,To,Amount,Fee
6346695772151217136,1046354,2022-08-12 11:53:44,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17176287422371320862,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
6264994633929050014,1044954,2022-08-08 14:23:21,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
689330096415608148,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
14876844003451547657,1035949,2022-07-14 14:18:47,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7312891649233190293,1035948,2022-07-14 14:14:25,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
12497715035576469334,1034678,2022-07-11 00:33:43,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17020048434191361268,1034677,2022-07-11 00:31:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
18214547627701772934,1031729,2022-07-02 20:02:39,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16740747742784829526,1031728,2022-07-02 19:57:57,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
10395766757688557335,1031400,2022-07-01 21:56:05,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-37U8-GKRK-ZZHQ-4TADU,1110.0,0.0
13181328887860877276,1031400,2022-07-01 21:56:05,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-Q74R-PV5V-78EM-9GRSR,0.31335,0.0
1523990925760907140,1031399,2022-07-01 21:51:50,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-2PJA-P6GN-XRL8-F9RYB,555.3,0.02
5806661841089021833,1031399,2022-07-01 21:51:50,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-2PJA-P6GN-XRL8-F9RYB,555.3,0.02
814668441878914586,1031398,2022-07-01 21:47:11,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
665318128172205637,1031398,2022-07-01 21:47:11,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-GEMS-9DUZ-XXYU-FVZ4H,543.9,0.0
12808771930129229387,1031398,2022-07-01 21:47:11,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5959502680456213707,1031398,2022-07-01 21:47:11,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-Q74R-PV5V-78EM-9GRSR,11.236215,0.0
10793034042863963446,1031397,2022-07-01 21:43:22,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-2PJA-P6GN-XRL8-F9RYB,555.3,0.02
10609729756115411139,1031244,2022-07-01 11:36:56,Contract Payment,S-2PJA-P6GN-XRL8-F9RYB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12741441527829093362,1031243,2022-07-01 11:34:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
