ID,Height,timestamp,Type,From,To,Amount,Fee
5846542689674047774,780106,2020-08-02 07:30:31,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.02205
4941396295940244364,741425,2020-04-16 09:44:44,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-DW9P-APFB-GMXK-2VYDA,2.0,0.03675
8517311572850651302,741353,2020-04-16 05:04:22,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-HKUV-EPTP-DKAE-5HUQY,2.0,0.0441
11060187870966758647,740708,2020-04-14 09:39:37,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-JM9B-TLN7-NDMA-4GBAC,2.0,0.0588
1395989423096980309,740187,2020-04-12 22:46:27,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-4FBZ-N4FX-RFF4-C9F8W,3.0,0.0441
18349691524811619117,737584,2020-04-05 15:23:48,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-5PJP-GD2Y-XB2H-2PQTX,5.0,0.0147
277429180160536334,737132,2020-04-04 09:32:16,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-3G6V-99L8-6DVR-CVQB2,5.0,0.0147
9033918040871286949,736697,2020-04-03 04:05:18,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-4FBZ-N4FX-RFF4-C9F8W,4.0,0.02205
13871432606175801411,736092,2020-04-01 11:51:58,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-4FBZ-N4FX-RFF4-C9F8W,9.0,0.03675
7641940965813482812,734174,2020-03-27 02:29:16,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.05145
11063203527643068050,734169,2020-03-27 02:20:31,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.0294
12129890536355121196,731718,2020-03-20 06:21:39,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-72AL-NEB5-654V-BP9BE,1.0,0.0588
725145637713785360,730247,2020-03-16 03:36:36,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-AXYC-33YX-KVPY-FRNE4,1.0,0.0147
7497858886396819310,730002,2020-03-15 10:50:26,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-ZKCL-8W2N-TMTS-9EQBT,7.0,0.03675
739898458090021736,728938,2020-03-12 11:59:00,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.0147
17011858848714204464,728068,2020-03-10 01:00:28,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-4FBZ-N4FX-RFF4-C9F8W,2.0,0.0441
18405508180471938281,726891,2020-03-06 18:15:42,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-4FBZ-N4FX-RFF4-C9F8W,3.0,0.03675
13961609679783924665,726494,2020-03-05 15:11:59,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.02205
13124126953228208364,725918,2020-03-04 00:44:59,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-DKAA-4ZNR-J8BN-6XUJ2,2.0,0.0294
2297327264845087969,724133,2020-02-28 00:44:47,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-4FBZ-N4FX-RFF4-C9F8W,3.0,0.05145
386979830565853704,723239,2020-02-25 12:41:27,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-HC55-E5KD-YAEW-H8UYP,1.0,0.03675
11186581199337469669,723115,2020-02-25 04:26:57,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-4FBZ-N4FX-RFF4-C9F8W,4.0,0.0441
11586867379584732255,722550,2020-02-23 14:01:11,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-22JX-ZLHM-2BMM-CM35N,1.0,0.02205
17367740924477580915,722150,2020-02-22 11:27:32,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-PHVD-LFWE-U422-64XTF,9.0,0.0147
17808012247342588935,721952,2020-02-21 22:17:02,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-663R-3SYA-N5M3-7E7DR,1.0,0.0147
9887501195790283673,721884,2020-02-21 17:44:09,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-4FBZ-N4FX-RFF4-C9F8W,12.0,0.0588
1924095140731846878,720336,2020-02-17 09:50:15,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-FK43-E8NS-XJE2-5SU9X,1.0,0.0588
11764256779640638779,719999,2020-02-16 11:01:54,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.0588
6369117970432727114,717327,2020-02-08 23:24:03,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.0441
3992381361869121919,717004,2020-02-08 01:59:29,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-MPYN-UL4R-LCPQ-83CG3,24.0,0.0441
15979657117868577868,716865,2020-02-07 16:03:43,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-EQVT-P58X-P77Z-GKU32,9.0,0.0588
14213338675808308909,716857,2020-02-07 15:50:58,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.0294
14146607426592739169,714503,2020-02-01 01:56:50,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-4FBZ-N4FX-RFF4-C9F8W,4.0,0.0588
4448807437375895445,713862,2020-01-30 07:07:04,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-4FBZ-N4FX-RFF4-C9F8W,31.0,0.0588
18315742529591750002,713639,2020-01-29 15:56:40,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-SD8Y-S9QP-5SL9-AGFVA,16.0,0.0294
512228861920304750,713407,2020-01-29 00:28:42,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-4FBZ-N4FX-RFF4-C9F8W,11.0,0.0294
186815556308415900,713352,2020-01-28 20:35:14,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-4FBZ-N4FX-RFF4-C9F8W,5.0,0.05145
4200829587775722010,713226,2020-01-28 12:19:32,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-SCJB-33ES-3TGM-596XK,11.0,0.05145
10886866273371005754,712767,2020-01-27 05:45:36,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-4FBZ-N4FX-RFF4-C9F8W,3.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FBZ-N4FX-RFF4-C9F8W,10.0,0.0588
