ID,Height,timestamp,Type,From,To,Amount,Fee
4635457359122023875,780873,2020-08-04 10:47:03,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-4Y3L-HTP3-9HX5-2QU9P,13.4267,0.03675
16009805917541084116,740764,2020-04-14 13:32:33,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-6KT9-ZTCV-WS85-3DBBB,9.0,0.0588
485727523078039162,739006,2020-04-09 15:12:42,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-6KT9-ZTCV-WS85-3DBBB,3.0,0.00735
73656971270912023,737390,2020-04-05 02:23:28,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-ADTC-JGPF-Z45M-B5927,2.0,0.0441
10638248247721756920,737378,2020-04-05 01:24:14,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-TM2T-QLEQ-GZBH-AS542,1.0,0.03675
2819628610016434738,737372,2020-04-05 01:03:57,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-2D46-RD3Z-JWX4-3B8RS,5.0,0.02205
17465850415287994124,734491,2020-03-27 23:55:43,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-6MLQ-55ZM-N487-EF4YT,9.0,0.0441
1507547953007618030,734303,2020-03-27 11:45:09,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-6KT9-ZTCV-WS85-3DBBB,5.0,0.0588
16495291168051074840,732496,2020-03-22 10:12:18,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-6KT9-ZTCV-WS85-3DBBB,1.0,0.02205
9217099432586236207,731788,2020-03-20 11:03:08,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-9PRY-PSJD-GPBA-395N7,6.0,0.00735
1440535477930753181,731076,2020-03-18 10:33:17,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0588
501781131103132916,730780,2020-03-17 15:19:50,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-87CP-Y8YX-CJNH-9JHUE,5.0,0.0441
334909199348123374,730111,2020-03-15 18:17:42,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-6KT9-ZTCV-WS85-3DBBB,4.0,0.0441
3501958394782467499,728986,2020-03-12 14:43:02,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0441
8533166361481422501,728857,2020-03-12 06:04:25,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-6KT9-ZTCV-WS85-3DBBB,1.0,0.0441
15548915102518730453,728010,2020-03-09 21:01:12,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-6KT9-ZTCV-WS85-3DBBB,7.0,0.0588
1599800870657018066,727492,2020-03-08 10:26:58,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-6KT9-ZTCV-WS85-3DBBB,3.0,0.0588
7077878589930591375,726818,2020-03-06 12:56:53,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0588
6261493254079606983,726557,2020-03-05 19:16:09,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-YACE-PJMF-BJPV-DS7KH,3.0,0.03675
14648016138397485217,726441,2020-03-05 11:47:44,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-YJC9-B4VG-X7VR-2FHGA,4.0,0.05145
10516417684790848351,725698,2020-03-03 09:59:16,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-6KT9-ZTCV-WS85-3DBBB,4.0,0.0588
4897188194073920304,724906,2020-03-01 04:42:58,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-EXSN-PPBB-7ZBC-ASJUH,58.0,0.05145
6531077177311935402,724672,2020-02-29 13:03:16,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-6KT9-ZTCV-WS85-3DBBB,53.0,0.0588
16919000905652139875,724161,2020-02-28 02:48:50,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-6KT9-ZTCV-WS85-3DBBB,6.0,0.0147
15319849000223284371,724027,2020-02-27 17:22:18,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-6KT9-ZTCV-WS85-3DBBB,3.0,0.05145
11587622939480485371,714041,2020-01-30 18:57:38,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0588
2551255002110459265,713916,2020-01-30 10:21:39,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.0588
7346073096123780123,713416,2020-01-29 00:50:06,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-6KT9-ZTCV-WS85-3DBBB,1.0,0.03675
2006261453875227419,712859,2020-01-27 11:32:49,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0147
5301891072964273986,712397,2020-01-26 04:52:59,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-KGEC-JU8C-LAMV-3PM4W,6.0,0.05145
2278392909024463499,712276,2020-01-25 20:16:34,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-6KT9-ZTCV-WS85-3DBBB,7.0,0.05145
4688751840362076108,711466,2020-01-23 13:43:09,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-PDAC-W8X7-R8A7-3Z7WU,9.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KT9-ZTCV-WS85-3DBBB,10.0,0.0735
