ID,Height,timestamp,Type,From,To,Amount,Fee
18393204930491143427,413207,2017-10-11 02:08:53,Ordinary Payment,S-YUX2-W9J2-HLHM-3QYUL,S-WVKN-8Q6K-V4PW-AASWA,980.35910325,1.0
16090211825028988467,398021,2017-08-29 14:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,6.02222648,1.0
18091454071783172100,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,18.62348003,1.0
5308333358178443633,396929,2017-08-26 12:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,927.3013381,1.0
15237771712032103944,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,10.95467879,1.0
16860544327980139652,396728,2017-08-25 23:14:18,Ordinary Payment,S-YUX2-W9J2-HLHM-3QYUL,S-WVKN-8Q6K-V4PW-AASWA,6.0,1.0
14276422421803890235,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,5.27542187,1.0
16903506158816277048,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,1.68322775,1.0
15465222554843171814,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,1.51513535,1.0
10752322825009306346,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,2.01068828,1.0
1054104918036708345,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,3.54394089,1.0
8823124107228377788,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,1.48833289,1.0
14442915682112509353,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,5.01762374,1.0
2633657175198355498,392473,2017-08-14 01:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUX2-W9J2-HLHM-3QYUL,4.15584906,1.0
18384397748448202750,392064,2017-08-12 22:39:13,Reward Recipient Assignment,S-YUX2-W9J2-HLHM-3QYUL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18048361560109320278,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YUX2-W9J2-HLHM-3QYUL,5.65017377,1.0
16412058074989832538,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YUX2-W9J2-HLHM-3QYUL,0.11698625,1.0
4580826296255173135,390992,2017-08-09 22:12:03,Reward Recipient Assignment,S-YUX2-W9J2-HLHM-3QYUL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16893902797282846062,390662,2017-08-09 00:22:26,Reward Recipient Assignment,S-YUX2-W9J2-HLHM-3QYUL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16056393469598273824,390655,2017-08-08 23:48:55,Reward Recipient Assignment,S-YUX2-W9J2-HLHM-3QYUL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15033464684389895686,390111,2017-08-07 11:30:42,Reward Recipient Assignment,S-YUX2-W9J2-HLHM-3QYUL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4306692654179608365,389900,2017-08-06 21:13:15,Account Update,S-YUX2-W9J2-HLHM-3QYUL,,0.0,1.0
10376735401071608412,389899,2017-08-06 21:06:36,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-YUX2-W9J2-HLHM-3QYUL,5.0,1.0
