ID,Height,timestamp,Type,From,To,Amount,Fee
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.25,0.02
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.13,0.02
17484489233945575601,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,55.89207279,1.0
6044346415102246058,588399,2019-02-13 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,56.29524533,1.0
6952840456761711152,586650,2019-02-08 09:19:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.24294106,1.0
2073965623548682556,584921,2019-02-03 13:14:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,55.03757756,1.0
13908749283391792559,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.25330566,1.0
9219748638423638192,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,54.97093459,1.0
444360645202135635,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,54.76739036,1.0
10206838665981040009,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.00153958,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,218.65,1.0
17580739420599134713,568106,2018-12-18 11:50:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,58.45637016,1.0
5688540108122105867,561605,2018-11-30 07:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.18095123,1.0
10478353448680457936,559977,2018-11-25 17:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,61.44865588,1.0
1408692320176003882,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,54.04090879,1.0
6268121924374128945,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.17412853,1.0
14881802347149908440,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.27252298,1.0
506441576684866331,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.72997482,1.0
718402028881974348,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.42331882,1.0
69947995677697275,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.15403535,1.0
14788251667033812660,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.71979546,1.0
12895603415748400061,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.83580713,1.0
17363074208166760139,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.1933356,1.0
14887334402826726077,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.00968817,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.15367401,1.0
14877170860232893453,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.52916259,1.0
5472738547803399011,542229,2018-10-07 01:30:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.11550804,1.0
16274871145879375731,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.46293259,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,54.87367502,1.0
10870928077306632533,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.4878715,1.0
4334433698584341062,536409,2018-09-20 18:03:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,213.23037463,1.0
15796069042210855330,533998,2018-09-14 00:34:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.0402024,1.0
17827625310610480829,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.24854395,1.0
16596758602370570889,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.58159677,1.0
17155881740764829356,530929,2018-09-05 10:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.52185386,1.0
13594294450526055104,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.93911613,1.0
8367359960305829728,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.50392735,1.0
6865835573524195212,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.59534285,1.0
9910447453892739718,526738,2018-08-24 16:51:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.18476026,1.0
6109719854626748103,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.99749031,1.0
6922832436493446353,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.28394552,1.0
11145388947603018102,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.32962626,1.0
15539202518519970085,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.93699979,1.0
744373096988025655,521797,2018-08-10 21:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.83956555,1.0
12993788583555623235,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.2452949,1.0
8791357667004133097,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.32445602,1.0
813910798120923879,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.67959497,1.0
15577739328423734825,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.66329201,1.0
10685381568983934586,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.72831243,1.0
13701585022193525927,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.65619042,1.0
17230631875251900314,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.81365318,1.0
12709298722877961390,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.04832282,1.0
9325402541825839184,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.86621538,1.0
13249019586377488644,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.63955786,1.0
16702661751864400367,513186,2018-07-17 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.39797231,1.0
5103785411298336676,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.98373719,1.0
3621773994168752443,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.64039499,1.0
16249733476764275513,510180,2018-07-09 08:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.93788095,1.0
13300309381744634092,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.39727771,1.0
2353155912038201163,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.65686699,1.0
4346762931093304256,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,54.00439548,1.0
18281418773317427995,506847,2018-06-30 01:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,53.14279235,1.0
12403091870012258567,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.47840219,1.0
16362503379931959827,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.52505717,1.0
631112791785735989,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.46994159,1.0
127322861356004971,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.40472732,1.0
4333552207169373954,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.84837275,1.0
11304540749537065544,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.1234228,1.0
3711777245215491478,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.94035939,1.0
8763415683549683148,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.7400881,1.0
9115072105842231226,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.83264347,1.0
14600961482577981919,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.48624316,1.0
9467660597615316555,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.15783681,1.0
11715304740642123071,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.50937765,1.0
7523731505662045598,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.19399826,1.0
16594093037650615293,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.57040768,1.0
5853129458368073893,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.53771877,1.0
15383366005994469163,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.06511185,1.0
4937228605895344829,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.96350507,1.0
15061760460446850100,479679,2018-04-14 23:43:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.26818748,1.0
12491066702510513934,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.27769488,1.0
10233064162614051471,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.53838512,1.0
15997943266592598436,475730,2018-04-03 22:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.27263046,1.0
10940179391472641186,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.84438542,1.0
5661307766588876174,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.1816385,1.0
11778444272864491836,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.32561737,1.0
537400251341507627,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.18596259,1.0
18411807934408802130,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.37004946,1.0
6571306026107646447,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.18797348,1.0
15221185423785760428,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.62835669,1.0
12240210356172825170,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.2331174,1.0
14893577311810214969,464929,2018-03-04 17:14:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,52.67299958,1.0
4254716874153049427,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.22327418,1.0
1267742392082831639,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.49973105,1.0
13949525077074710014,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.73975273,1.0
13106183481377877418,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,50.36269009,1.0
1110599088939548157,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GW39-PVK5-H8UU-A298Q,51.18435823,1.0
3349260289899730018,454583,2018-02-03 19:19:51,Reward Recipient Assignment,S-GW39-PVK5-H8UU-A298Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6852863036429445691,454583,2018-02-03 19:19:51,Ordinary Payment,S-GW39-PVK5-H8UU-A298Q,S-2DA3-RKG6-7QJ8-7ZVLA,1.0,1.0
13010238456063704766,454567,2018-02-03 17:44:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GW39-PVK5-H8UU-A298Q,9.0,1.0
