ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSKR-GSRK-K9ZH-6DRWU,1e-08,0.78645
10975958398394437401,503507,2018-06-20 17:06:16,Reward Recipient Assignment,S-SSKR-GSRK-K9ZH-6DRWU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1725952417707137826,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,4.44669395,1.0
3957401953318828036,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.98238417,1.0
16564502498671115414,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.39223729,1.0
13077499941637856388,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.21999358,1.0
7969038633722409568,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,9.82345831,1.0
12390103310337046858,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.63810359,1.0
2231601634361475140,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.90835209,1.0
1998382855030128595,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,2.19915702,1.0
17868575179637140352,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,20.25466758,1.0
8798892372157965608,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,2.03568451,1.0
5993059960451075232,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,6.15853561,1.0
12481627510500395508,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,6.68374054,1.0
6377510352117361929,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.95568604,1.0
2367000227372274550,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,4.03981628,1.0
1224146014639094010,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,7.21469306,1.0
3792019849243683969,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,7.40071811,1.0
9670604838014655572,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.34581512,1.0
12037116288081845213,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.07112438,1.0
12513292096099964998,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,2.42619555,1.0
6337088698945090998,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,4.79623332,1.0
6456135535127780142,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,10.47330362,1.0
18242906474400791203,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.45117838,1.0
7212430782090841582,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.3228946,1.0
13535228878933362475,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.06065186,1.0
17390722765013757563,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.20859446,1.0
11614608757587188451,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.28495294,1.0
16401546679305136291,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.29970104,1.0
2589471540594657953,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.82554441,1.0
14748322178281230771,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.08637438,1.0
16576529978064112357,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,2.08612247,1.0
9024871624840626204,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.22795545,1.0
12694217578889137872,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.87070351,1.0
10148330012452482200,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.79431659,1.0
14718358832616954003,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.08447007,1.0
558530760813934627,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.87850149,1.0
11176189827291691813,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.90243264,1.0
10892175525861831974,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,4.33286408,1.0
5557263896554486319,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,1.85315472,1.0
9391307337747250600,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.61206184,1.0
15181760294804025629,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.77156431,1.0
212052901510300617,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.26362408,1.0
9004333338945584413,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,21.60166381,1.0
12454996571488403496,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,10.65478942,1.0
3376681895207831323,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,9.0375142,1.0
13693827271770193813,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,2.19053624,1.0
15934191517185257821,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,4.36139441,1.0
18225423463040674518,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,9.59950163,1.0
10431699282531052075,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,7.34744144,1.0
14049028336942780056,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.73385319,1.0
18251874498694073540,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.87580966,1.0
17769490270221492842,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.44526905,1.0
2037011385739152539,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,14.76593344,1.0
7546361465730938025,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.34834002,1.0
7200882427847291125,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,6.32151676,1.0
13494132468570821684,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,6.63616574,1.0
6419695031341360996,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.97794154,1.0
2039820080225707596,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.03014524,1.0
7977911801187347098,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,2.73880346,1.0
16596208950324337656,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.25540473,1.0
8983950301719959011,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,7.97248418,1.0
18414940888768308667,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,6.14094733,1.0
332477402622832632,452901,2018-01-30 02:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.63931174,1.0
3037152059182935074,452181,2018-01-28 01:44:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.55768554,1.0
14757214329842059943,451461,2018-01-26 01:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,16.36295775,1.0
7854139470125604552,450718,2018-01-23 23:34:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,15.02234478,1.0
9760193292234212935,449948,2018-01-21 20:05:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.25676103,1.0
820212767671453967,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,2.06217553,1.0
2450404939162859838,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,9.2209853,1.0
16376593031720223625,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,13.3058236,1.0
1707187256418155476,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,23.19587246,1.0
2050225276540009774,422283,2017-11-05 11:21:01,Ordinary Payment,S-SSKR-GSRK-K9ZH-6DRWU,S-P9E5-DTBF-KLZP-4Y446,850.0,1.0
3770369672047599966,422278,2017-11-05 11:12:21,Ask Order Placement,S-SSKR-GSRK-K9ZH-6DRWU,,0.0,1.0
9235478443133579570,422277,2017-11-05 11:07:27,Ask Order Placement,S-SSKR-GSRK-K9ZH-6DRWU,,0.0,1.0
7407967629616711035,422276,2017-11-05 11:05:00,Ask Order Placement,S-SSKR-GSRK-K9ZH-6DRWU,,0.0,1.0
195115222391943699,422256,2017-11-05 09:58:19,Bid Order Placement,S-SSKR-GSRK-K9ZH-6DRWU,,0.0,1.0
12077449338473894066,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,0.00505886,1.0
13008100600873883101,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,10.10633762,1.0
6693707935297081160,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,9.49038886,1.0
2792970878161079657,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,12.96938873,1.0
14746479057124296084,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.8772022,1.0
3059035661875607669,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,23.59919036,1.0
16682083753995510905,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,3.86123944,1.0
18223280580001348170,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,15.1428652,1.0
13495205782079437280,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,37.11341658,1.0
4028036935273526637,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,5.93338995,1.0
13703833077553454088,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,11.1989166,1.0
1029933319321480280,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,7.27150223,1.0
5158149723313155488,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,9.19358101,1.0
2976845797654772122,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,12.57438796,1.0
14280120513274075359,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,23.29133741,1.0
1438339423434592626,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,27.49885235,1.0
955551444215484019,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,15.15053208,1.0
4667134562010306345,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,11.78040518,1.0
107183731703826348,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,20.68103605,1.0
12999190406784908181,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.28623003,1.0
15925446549339796871,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,6.25933296,1.0
12446505999609382769,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,8.52843314,1.0
10720161977750046042,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,59.54988135,1.0
12429177485432886710,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,28.29863072,1.0
17227919271519828555,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,192.91437225,1.0
14065451971099111439,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,22.48153386,1.0
13727042849265852997,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SSKR-GSRK-K9ZH-6DRWU,0.85777604,1.0
9951401215669914239,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,25.58232576,1.0
6654809871024259214,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,19.01752236,1.0
17740559441747978036,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,13.84954169,1.0
16388293688818602136,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,22.60267457,1.0
7405221829202934369,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SSKR-GSRK-K9ZH-6DRWU,1.48424106,1.0
14939375687598692720,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,20.57328363,1.0
11184895627453832058,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,44.11072941,1.0
2767556315827010879,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SSKR-GSRK-K9ZH-6DRWU,0.0,1.0
13139277901501038892,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,33.18240513,1.0
2059259686267713635,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,23.7330261,1.0
16615264922384118934,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SSKR-GSRK-K9ZH-6DRWU,4.17857277,1.0
3084652461517432650,391679,2017-08-11 20:44:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SSKR-GSRK-K9ZH-6DRWU,0.0,1.0
5741489813504144347,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,28.21500452,1.0
672960772079972328,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,32.22734023,1.0
15277825753164088097,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,14.16825979,1.0
10412104416307472919,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,14.93912717,1.0
15769036401924906903,388617,2017-08-03 06:53:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSKR-GSRK-K9ZH-6DRWU,6.12291013,1.0
16216453191823635202,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,21.89923451,1.0
465191435476503470,387871,2017-08-01 05:07:03,Reward Recipient Assignment,S-SSKR-GSRK-K9ZH-6DRWU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13663820803860465220,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,1.36454565,1.0
4006624293275452381,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,4.34508682,1.0
14658920895183635134,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,1.06085306,1.0
16197280095895010131,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,7.24276247,1.0
10069575533134845680,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,9.76892155,1.0
12684117034696282785,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,2.83012409,1.0
11326435690003403449,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,6.65307306,1.0
9044122098971328948,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,14.53779195,1.0
4254705204566990473,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,14.48716983,1.0
13947376387887134037,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,4.79807551,1.0
13430969415547041840,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,1.54555704,1.0
15168913522290332478,381372,2017-07-13 14:22:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,0.54369127,1.0
12793239182640600912,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,2.56826129,1.0
15153973729473486232,379817,2017-07-09 06:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,0.35959085,1.0
14549663573413834104,379453,2017-07-08 05:27:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,0.55061493,1.0
3654547215808934560,379093,2017-07-07 05:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SSKR-GSRK-K9ZH-6DRWU,0.48884465,1.0
13857564928143344236,378656,2017-07-06 00:26:34,Reward Recipient Assignment,S-SSKR-GSRK-K9ZH-6DRWU,S-E925-FACX-C2X8-49772,0.0,1.0
2267148774568077469,378655,2017-07-06 00:24:37,Ordinary Payment,S-SSKR-GSRK-K9ZH-6DRWU,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
4759193510103599465,378360,2017-07-05 04:31:20,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-SSKR-GSRK-K9ZH-6DRWU,4.0,1.0
15123365885016516736,377787,2017-07-03 14:07:40,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-SSKR-GSRK-K9ZH-6DRWU,1.0,1.0
