ID,Height,timestamp,Type,From,To,Amount,Fee
15423222574912381925,781038,2020-08-04 21:43:53,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.05145
2182607066767078996,741698,2020-04-17 03:55:13,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-9GM6-S22Q-MF5Y-4BDSU,3.0,0.03675
5499152500418450757,740298,2020-04-13 05:58:55,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-LAPU-JETE-EKNE-DSU97,3.0,0.03675
18093748454058841908,740291,2020-04-13 05:20:03,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-NGFK-LLWE-6VD8-99RF2,23.0,0.0294
13820627767529346383,739269,2020-04-10 08:31:11,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-9GM6-S22Q-MF5Y-4BDSU,10.0,0.0294
6290167388079859911,738805,2020-04-09 01:28:53,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-9GM6-S22Q-MF5Y-4BDSU,15.0,0.0441
11376187341841322847,737925,2020-04-06 14:42:57,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.0294
2431181437081195204,737534,2020-04-05 12:15:57,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-FVX7-GS2S-Z2SG-AUEFR,2.0,0.02205
4143098363767146107,736083,2020-04-01 11:21:13,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-Q4US-HPNN-MRCM-6BDKV,17.0,0.0588
8434990556378001286,735595,2020-03-31 01:59:11,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-9GM6-S22Q-MF5Y-4BDSU,1.0,0.0147
17892218651712589860,733737,2020-03-25 21:22:18,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.05145
4691205853844771303,733081,2020-03-24 01:41:24,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0294
8227987383167979745,732673,2020-03-22 21:52:56,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-MMVB-RNZD-QCHX-BN59R,5.0,0.02205
1778355361615182928,732352,2020-03-22 00:33:58,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.0441
1182435155654239421,731166,2020-03-18 16:54:30,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0588
2394509059010842569,731046,2020-03-18 08:45:10,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-9GM6-S22Q-MF5Y-4BDSU,23.0,0.03675
16327280743554214940,730916,2020-03-18 00:27:39,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.0294
7875063118034092860,730796,2020-03-17 16:12:19,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-29QH-6FNK-VPT9-H2WHX,1.0,0.0441
3946758969383994818,729096,2020-03-12 21:58:59,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.0294
9240219613838140152,728432,2020-03-11 01:42:52,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-JE76-PR54-L634-AKV9W,1.0,0.02205
5729546416923428706,727982,2020-03-09 19:05:45,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-FAXM-J4J3-DNPQ-BNKJB,4.0,0.03675
14489441530705816616,727289,2020-03-07 20:39:12,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-9GM6-S22Q-MF5Y-4BDSU,3.0,0.00735
11817108605922321656,726886,2020-03-06 17:52:52,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-9GM6-S22Q-MF5Y-4BDSU,1.0,0.03675
9944658939746896414,726444,2020-03-05 12:04:34,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-7TJR-EA45-LVBD-BBXFB,1.0,0.0588
261185414621530974,726352,2020-03-05 05:34:48,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.03675
806347091389571928,722000,2020-02-22 01:29:50,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0294
7460277265398512118,720677,2020-02-18 08:18:00,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-9GM6-S22Q-MF5Y-4BDSU,1.0,0.0441
15852288599445506789,718768,2020-02-13 00:26:38,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-EE77-A3KG-KRZK-G2CY2,1.0,0.00735
14253068559415872270,718304,2020-02-11 17:24:18,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-BZS8-5CZB-EN2P-785DZ,1.0,0.0588
7205556346291640713,717838,2020-02-10 09:51:12,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.02205
537430031352265016,716610,2020-02-06 23:11:32,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-T98W-R7RP-NMQJ-DL8YS,10.0,0.0441
15326482149073372311,716603,2020-02-06 22:42:53,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-9GM6-S22Q-MF5Y-4BDSU,5.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GM6-S22Q-MF5Y-4BDSU,10.0,0.05145
