ID,Height,timestamp,Type,From,To,Amount,Fee
9747107817718800120,489742,2018-05-13 04:07:56,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.36878437,1.0
6538820068573861996,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.36878437,1.0
10559394717981972122,476311,2018-04-05 13:24:50,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.25188848,1.0
3323559829696952057,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.25188848,1.0
11824089343946474207,475129,2018-04-02 06:07:26,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.12222958,1.0
11247460087197943369,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.12222958,1.0
12852900276711676640,473658,2018-03-29 03:18:52,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.24614771,1.0
15490555156453686146,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.24614771,1.0
3552520225572382453,472727,2018-03-26 12:36:55,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,416.64834723,1.0
15296564295664547448,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.23556114,1.0
18048950180346011479,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.07728795,1.0
13600042057805600993,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.42073301,1.0
14561530125295251972,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,32.42966784,1.0
8144118931170701516,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.86698503,1.0
15448204749342599245,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,6.13337091,1.0
11474505705351725325,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.42878099,1.0
823257165377483180,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.06854776,1.0
18269617375863412915,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,1.26246375,1.0
11551774146938447530,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.04431419,1.0
6471345429366990678,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,30.82559562,1.0
2325025474655356300,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,10.3756355,1.0
5484715372702484450,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.89112591,1.0
2741734647989448587,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,2.93300311,1.0
11825080282021415372,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,21.09531939,1.0
11654875429386275617,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,1.12672185,1.0
1613681505004939564,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.16500895,1.0
7288136418965469841,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.34591715,1.0
17762573537042937175,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,17.14348775,1.0
9462892064631377488,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.23404418,1.0
644214702521868249,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.38880825,1.0
15200442920118713676,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,20.27352528,1.0
7475660768308250753,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P6HG-VPX3-S54X-29PVP,0.04677455,1.0
14577550920352687496,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6HG-VPX3-S54X-29PVP,23.64806204,1.0
7481309738921637228,447339,2018-01-14 13:10:53,Reward Recipient Assignment,S-P6HG-VPX3-S54X-29PVP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4613080305669281882,447287,2018-01-14 09:45:26,Reward Recipient Assignment,S-P6HG-VPX3-S54X-29PVP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7858699031045909285,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P6HG-VPX3-S54X-29PVP,1.65542106,1.0
16030822409618257610,444368,2018-01-06 05:38:47,Reward Recipient Assignment,S-P6HG-VPX3-S54X-29PVP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17642864526754063263,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P6HG-VPX3-S54X-29PVP,1.31307383,1.0
15846993748478992278,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P6HG-VPX3-S54X-29PVP,3.1661712,1.0
15988791596345448948,441097,2017-12-28 01:32:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P6HG-VPX3-S54X-29PVP,0.003645,1.0
11019608344209125842,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P6HG-VPX3-S54X-29PVP,0.04929404,1.0
8093243616953016387,439498,2017-12-23 14:18:53,Reward Recipient Assignment,S-P6HG-VPX3-S54X-29PVP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4750785727982017377,438871,2017-12-21 20:08:25,Reward Recipient Assignment,S-P6HG-VPX3-S54X-29PVP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5286127403507714919,438604,2017-12-21 02:37:24,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-P6HG-VPX3-S54X-29PVP,5.0,1.0
