ID,Height,timestamp,Type,From,To,Amount,Fee
4055254121200369184,780496,2020-08-03 09:29:03,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
752038607263998837,736796,2020-04-03 10:34:16,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-WMAP-7HUE-V6GG-HQXSQ,4.0,0.0588
8954808339891069694,736226,2020-04-01 20:42:20,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-H3US-ABNL-W8WE-59ZYJ,1.0,0.00735
7031827339568065168,735574,2020-03-31 00:58:09,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-KA6U-JR8A-AL99-FVG89,1.0,0.0588
11228981834131924705,733086,2020-03-24 01:54:32,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-AABH-736W-F89L-C72GN,3.0,0.00735
3371644783565611399,730734,2020-03-17 12:02:10,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-H3US-ABNL-W8WE-59ZYJ,6.0,0.03675
3092111473060640942,730641,2020-03-17 05:54:43,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-DRN8-XB4E-E9FP-FPFGG,1.0,0.00735
16070360763872239472,729267,2020-03-13 09:34:10,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-HLS6-JKKM-PFGC-CW8C7,3.0,0.05145
16195266531217173339,729257,2020-03-13 08:49:24,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-WACM-AC5G-Q9BN-GKGDG,25.0,0.05145
6473871734296954302,725513,2020-03-02 21:43:39,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-H3US-ABNL-W8WE-59ZYJ,7.0,0.0294
1261204398186619215,724057,2020-02-27 19:32:05,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-H3US-ABNL-W8WE-59ZYJ,20.0,0.0588
12034200114254796523,722554,2020-02-23 14:56:27,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-H3US-ABNL-W8WE-59ZYJ,3.0,0.0588
12122842651164059426,721452,2020-02-20 12:20:16,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-F574-FENC-UWML-AXQQS,12.0,0.05145
9301118286135909406,720181,2020-02-16 23:25:05,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-H3US-ABNL-W8WE-59ZYJ,11.0,0.0588
9998564990156242480,719956,2020-02-16 07:58:24,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-H3US-ABNL-W8WE-59ZYJ,1.0,0.00735
18155874635344012427,719650,2020-02-15 12:00:56,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-YBU7-84E9-ETZY-36FUU,1.0,0.0588
17497763623241611282,719606,2020-02-15 08:35:55,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-55MR-CPRW-ACYH-463C4,1.0,0.02205
17192702028049775826,719109,2020-02-13 23:38:09,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-H3US-ABNL-W8WE-59ZYJ,2.0,0.0294
16244521107022453880,718575,2020-02-12 11:35:57,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.03675
9907566466082449297,717604,2020-02-09 17:57:20,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-SRJA-889C-BS3D-FX5AV,6.0,0.03675
7559670549708674875,716714,2020-02-07 06:26:45,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-RUMM-F23Q-WE9H-7JQ7H,9.0,0.0294
7423598636158389229,716633,2020-02-07 00:34:35,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-H3US-ABNL-W8WE-59ZYJ,1.0,0.0294
11719548780497740386,716429,2020-02-06 11:24:20,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-H3US-ABNL-W8WE-59ZYJ,7.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3US-ABNL-W8WE-59ZYJ,10.0,0.06615
