ID,Height,timestamp,Type,From,To,Amount,Fee
4503503217342544163,780283,2020-08-02 19:34:34,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.06615
9437643977348157260,739624,2020-04-11 08:39:42,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-J68U-TE6W-52YL-GRXPB,1.0,0.05145
2062536360107984100,738929,2020-04-09 10:02:34,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.05145
13063993340933886720,736225,2020-04-01 20:41:50,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-FYZP-UA48-CZWP-3FL4Y,2.0,0.03675
11392028749942356216,735639,2020-03-31 05:26:25,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-NASH-YBWL-3486-5DGHX,2.0,0.0294
12573132846186498992,735179,2020-03-29 22:13:28,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.02205
12704402250319222010,734751,2020-03-28 17:58:44,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-FWCP-8ZKH-N5UW-2R6YH,3.0,0.05145
1717702383706024035,733934,2020-03-26 10:39:18,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0294
4137989251688556657,731564,2020-03-19 19:25:56,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-ELKY-XUWC-KFZB-BQ3GJ,5.0,0.00735
5597424944607904365,730169,2020-03-15 22:09:35,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.0441
3082451170094475994,730080,2020-03-15 16:08:36,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.03675
3647635176655039901,730072,2020-03-15 15:27:11,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0147
6810504120152157618,729839,2020-03-14 23:42:50,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-ELKY-XUWC-KFZB-BQ3GJ,2.0,0.0441
9560658487767592162,729479,2020-03-13 23:57:56,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-GAF7-V3GY-9GDY-ALYHM,6.0,0.03675
6712497069284952531,729287,2020-03-13 10:55:50,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0294
6868338966509339259,728388,2020-03-10 22:47:35,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.03675
16886020679311662740,727360,2020-03-08 01:22:51,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-3HGX-YQSH-5AE5-3L7PU,10.0,0.0147
10976890420277337096,727325,2020-03-07 23:07:21,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0441
6125740277558713582,726837,2020-03-06 14:30:11,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0588
1186176594803758712,726835,2020-03-06 14:23:52,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-ELKY-XUWC-KFZB-BQ3GJ,4.0,0.03675
10418445854495048900,726437,2020-03-05 11:40:32,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.03675
13703303489948016852,722942,2020-02-24 16:17:51,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-JUXS-2QH7-QXEJ-59ARA,85.0,0.0294
10205981663226834335,721470,2020-02-20 13:51:55,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-ELKY-XUWC-KFZB-BQ3GJ,10.0,0.0441
12712550428995462052,720987,2020-02-19 05:06:55,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.03675
5616402532688952786,720524,2020-02-17 22:22:24,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-ELKY-XUWC-KFZB-BQ3GJ,20.0,0.0588
1417044589736859253,719349,2020-02-14 15:41:14,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-ELKY-XUWC-KFZB-BQ3GJ,9.0,0.05145
4035703252283883459,718624,2020-02-12 14:53:07,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-ELKY-XUWC-KFZB-BQ3GJ,13.0,0.02205
15909314540226028127,718363,2020-02-11 21:14:07,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-ELKY-XUWC-KFZB-BQ3GJ,13.0,0.0588
2326357504095896199,718238,2020-02-11 12:39:58,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-ELKY-XUWC-KFZB-BQ3GJ,4.0,0.05145
9936936626996774670,715582,2020-02-04 02:24:18,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-ELKY-XUWC-KFZB-BQ3GJ,15.0,0.05145
3319148777129440266,714656,2020-02-01 11:52:39,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-5HE5-MQZ6-A3UX-5ZVZ7,2.0,0.00735
3364617960115259308,714644,2020-02-01 10:59:39,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-ELKY-XUWC-KFZB-BQ3GJ,8.0,0.0294
6882253844977692650,713899,2020-01-30 09:13:14,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-ELKY-XUWC-KFZB-BQ3GJ,2.0,0.02205
5731347709697707075,713543,2020-01-29 09:17:33,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-CTEW-B8S6-EVS4-GVZF5,5.0,0.0441
6641058774947822502,713090,2020-01-28 02:57:50,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-ELKY-XUWC-KFZB-BQ3GJ,5.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELKY-XUWC-KFZB-BQ3GJ,10.0,0.08085
