ID,Height,timestamp,Type,From,To,Amount,Fee
9681515242702688322,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDAC-LATL-R8D6-94LU6,0.0,1.0
610352483844957100,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDAC-LATL-R8D6-94LU6,0.0,1.0
1341905915913102257,63781,2015-02-05 21:37:58,Ordinary Payment,S-UDAC-LATL-R8D6-94LU6,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
16700874272162603051,63778,2015-02-05 21:29:06,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,2600.0,3.0
9034966164113680585,53394,2015-01-07 20:10:27,Ordinary Payment,S-UDAC-LATL-R8D6-94LU6,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
672906214990981193,53392,2015-01-07 20:01:23,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,950.0,1.0
13184938004252763992,52674,2015-01-05 19:42:15,Ordinary Payment,S-UDAC-LATL-R8D6-94LU6,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
11034601217886895474,52506,2015-01-05 08:47:42,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,780.0,1.0
7779709551497415482,51649,2015-01-02 23:09:26,Ordinary Payment,S-UDAC-LATL-R8D6-94LU6,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
8307711660123794239,51648,2015-01-02 23:03:34,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,850.0,1.0
16689275995712861437,50733,2014-12-31 09:55:23,Ordinary Payment,S-UDAC-LATL-R8D6-94LU6,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7903031140420707306,50732,2014-12-31 09:50:01,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,1500.0,2.0
11345972686416392481,49278,2014-12-27 08:12:13,Ordinary Payment,S-UDAC-LATL-R8D6-94LU6,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10061254068009576609,49277,2014-12-27 08:07:11,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,900.0,1.0
6998300640398176195,48374,2014-12-24 19:11:34,Ordinary Payment,S-UDAC-LATL-R8D6-94LU6,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
14890053611879471212,48373,2014-12-24 19:08:06,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,122.0,1.0
