ID,Height,timestamp,Type,From,To,Amount,Fee
10675835267798845633,779874,2020-08-01 16:12:22,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-4Y3L-HTP3-9HX5-2QU9P,25.0151,0.0588
11727420585817469317,742455,2020-04-19 07:03:38,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-GT8Z-C7S2-DXLH-AZXD9,2.0,0.0441
13128931923819160360,742449,2020-04-19 06:06:17,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-GT8Z-C7S2-DXLH-AZXD9,7.0,0.0588
6694701303494151866,742046,2020-04-18 03:07:01,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0441
11459754302243858671,740584,2020-04-14 01:16:41,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-GT8Z-C7S2-DXLH-AZXD9,11.0,0.03675
14835541312574832883,740170,2020-04-12 21:15:34,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0588
2882110877203967659,739991,2020-04-12 09:00:03,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-MZKW-R3KD-TKZC-CWG2S,6.0,0.05145
11913971983315168468,739505,2020-04-11 00:21:10,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-GT8Z-C7S2-DXLH-AZXD9,8.0,0.0441
16316182443787288181,739468,2020-04-10 21:47:32,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-MFNP-DTV8-XGHQ-4H548,6.0,0.0294
6926632057472233047,739405,2020-04-10 17:53:33,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-GT8Z-C7S2-DXLH-AZXD9,4.0,0.03675
4757445935501152456,738852,2020-04-09 04:48:14,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-CB8V-TRHZ-J8PU-FAST4,4.0,0.0441
12829191314649594585,737660,2020-04-05 20:23:18,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-JL9H-28QB-M5ZY-47U2A,1.0,0.0588
18088228526356867508,736973,2020-04-03 22:36:00,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-GT8Z-C7S2-DXLH-AZXD9,2.0,0.0441
2426755390891563099,736087,2020-04-01 11:37:23,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0147
12042180050119779498,734570,2020-03-28 05:44:28,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.02205
1476570010002407578,734316,2020-03-27 12:34:18,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.05145
7558575816161646017,733862,2020-03-26 05:40:13,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.05145
4279470349888372692,732331,2020-03-21 23:11:09,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-9YA9-BL32-XNW3-AHMP3,13.0,0.0147
15174630425442674010,732202,2020-03-21 14:32:16,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-TT9Y-4AVX-KLMM-AE4JE,13.0,0.0147
17118392950601042572,731859,2020-03-20 15:32:02,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-GT8Z-C7S2-DXLH-AZXD9,7.0,0.00735
15717990765920315687,731816,2020-03-20 12:32:43,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-JTFP-X2FH-J63T-H677K,43.0,0.0147
17827017051261560981,730996,2020-03-18 05:22:39,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-GT8Z-C7S2-DXLH-AZXD9,10.0,0.03675
17927004895370094698,730461,2020-03-16 17:50:52,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-GT8Z-C7S2-DXLH-AZXD9,17.0,0.03675
15966914029839694872,729421,2020-03-13 19:52:44,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-GT8Z-C7S2-DXLH-AZXD9,21.0,0.05145
5247737471212337694,728808,2020-03-12 02:26:14,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-GT8Z-C7S2-DXLH-AZXD9,3.0,0.0294
597904428356404545,727879,2020-03-09 12:23:33,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0441
13463111695236585268,727716,2020-03-09 01:05:33,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-GT8Z-C7S2-DXLH-AZXD9,11.0,0.0147
2018945156320915872,727676,2020-03-08 22:34:09,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.05145
17620983058341596134,727275,2020-03-07 19:38:25,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.02205
9726819199473910481,725404,2020-03-02 14:07:03,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.03675
1991232338409198639,723812,2020-02-27 03:03:39,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0147
2496887412876406748,723571,2020-02-26 11:03:52,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-K72Q-BHRY-GSC5-C3KYH,2.0,0.0147
16500762336997102225,722312,2020-02-22 22:21:57,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-GT8Z-C7S2-DXLH-AZXD9,5.0,0.05145
11503877321696731837,721809,2020-02-21 12:27:12,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0588
7477313392976039103,721098,2020-02-19 13:07:05,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-3X33-MLVJ-F2E7-594PB,2.0,0.0441
1935692025350290711,720769,2020-02-18 14:39:14,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-6HHJ-2Q5V-BHNK-8KLJE,4.0,0.00735
7776629534717513018,720657,2020-02-18 06:50:49,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-GT8Z-C7S2-DXLH-AZXD9,5.0,0.0588
3056036350697332626,720480,2020-02-17 19:35:54,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.03675
1968922410540893774,720384,2020-02-17 12:36:39,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0441
13902183258215093891,720184,2020-02-16 23:30:53,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-BLXD-Z2Y7-G636-45X5D,4.0,0.0588
12710336074756939928,719582,2020-02-15 06:59:24,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-RSWF-5R66-LVEW-7GQXW,7.0,0.05145
16027431081715712050,718638,2020-02-12 15:49:23,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-GT8Z-C7S2-DXLH-AZXD9,12.0,0.0147
9345688860116713266,718293,2020-02-11 16:49:22,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-6G9R-YJHS-72EM-2V4NK,2.0,0.03675
2382428168788987247,717929,2020-02-10 16:11:24,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-BV8L-9PAV-F2V3-DZPM6,12.0,0.02205
17150850843961215190,716991,2020-02-08 01:03:26,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-GT8Z-C7S2-DXLH-AZXD9,7.0,0.02205
2064317061447614954,715959,2020-02-05 03:43:43,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-GT8Z-C7S2-DXLH-AZXD9,8.0,0.0588
6083248093954530690,715802,2020-02-04 17:00:18,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0441
13527482052090339195,715653,2020-02-04 07:02:40,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-7JXA-JJK7-7QHH-ERLZV,1.0,0.05145
6370912473946232155,715199,2020-02-03 00:45:25,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-T24C-H826-2CFC-AYHFS,1.0,0.03675
18440824705463307101,714287,2020-01-31 11:44:50,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-AGPZ-FP2J-AJL7-E57Q5,2.0,0.0441
8379136383436962382,713667,2020-01-29 17:35:17,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.00735
8638252706837500757,712991,2020-01-27 20:16:10,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-GT8Z-C7S2-DXLH-AZXD9,6.0,0.03675
3131791538667076849,712749,2020-01-27 04:19:21,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-D9SL-5M2E-NPZX-HVYM4,3.0,0.05145
2461933358161624632,712591,2020-01-26 17:57:34,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-GT8Z-C7S2-DXLH-AZXD9,3.0,0.0441
6493965670223350111,711327,2020-01-23 04:20:51,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-TW5M-QHGT-VQ6S-H52YR,3.0,0.02205
12707882284471789361,711231,2020-01-22 22:05:25,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-ZXZH-7S76-TXUG-H5QU9,5.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GT8Z-C7S2-DXLH-AZXD9,10.0,0.05145
