ID,Height,timestamp,Type,From,To,Amount,Fee
10765095044504674411,477078,2018-04-07 17:35:56,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
8844309383436513342,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAFC-Y46D-R3RN-D75HH,2.0,1.0001
14635721047732141416,342558,2017-03-27 01:56:07,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,696069.0,1.0
4947172494223302423,342556,2017-03-27 01:44:05,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,696070.0,70.0
9723022582812138770,342415,2017-03-26 15:57:31,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,663330.65997635,1.0
12841320314118601574,342413,2017-03-26 15:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAFC-Y46D-R3RN-D75HH,663331.65997635,1.0
1845229412918958430,342390,2017-03-26 14:06:12,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,60005.0,1.0
4608757218071650339,342385,2017-03-26 13:47:06,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,60006.0,6.0
15961443852721624166,339363,2017-03-18 03:11:00,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,900089.0,1.0
15488844831750874688,339360,2017-03-18 03:04:01,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,900090.0,90.0
2783117653554066675,335964,2017-03-08 15:34:05,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,899221.5695848,1.0
6170962667191495151,335956,2017-03-08 15:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAFC-Y46D-R3RN-D75HH,899222.5695848,1.0
9471375229962397304,334505,2017-03-04 13:29:56,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,49994.0,1.0
8282386438688621430,334502,2017-03-04 13:23:45,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,49995.0,5.0
15588496083613867712,333063,2017-02-28 12:43:04,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,54991.0,1.0
1652767368962030836,333061,2017-02-28 12:36:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAFC-Y46D-R3RN-D75HH,54992.0,1.0
1030400541283165065,331924,2017-02-25 08:21:02,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
12242319378941038503,331916,2017-02-25 08:05:42,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,40000.0,4.0
2905561871140562511,331911,2017-02-25 07:37:05,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
5053609478258607248,331905,2017-02-25 07:12:36,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,40000.0,4.0
7414914637630665611,331640,2017-02-24 13:29:54,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,40999.0,1.0
1866130461784173595,331638,2017-02-24 13:23:48,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,41000.0,4.0
1116649863693472996,331549,2017-02-24 07:21:48,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,42939.92321451,1.0
3850740126562372063,331547,2017-02-24 07:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAFC-Y46D-R3RN-D75HH,42940.92321451,1.0
1641254843195719719,314869,2017-01-08 16:23:36,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,52498.00000003,1.0
1846539341190547808,314867,2017-01-08 15:54:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAFC-Y46D-R3RN-D75HH,52499.00000003,1.0
2866310886112172568,310612,2016-12-27 18:14:35,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,1179999.0,1.0
13019387865217200076,310610,2016-12-27 18:05:48,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,1180000.0,118.0
6211226261670701903,307016,2016-12-17 16:36:28,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
17494205759308272191,307014,2016-12-17 16:33:02,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,400000.0,40.0
5365921691347921690,307013,2016-12-17 16:30:11,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1089536491370256649,307011,2016-12-17 16:22:56,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,100000.0,10.0
16347839691703347374,303792,2016-12-08 16:41:52,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,292598.00000002,1.0
9034651746354233262,303788,2016-12-08 16:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAFC-Y46D-R3RN-D75HH,292599.00000002,1.0
5888809833919195907,303667,2016-12-08 08:12:45,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,74999.0,1.0
5188740912197584059,303665,2016-12-08 08:08:08,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-JAFC-Y46D-R3RN-D75HH,75000.0,75.0
5726804145810862688,303459,2016-12-07 17:44:15,Ordinary Payment,S-JAFC-Y46D-R3RN-D75HH,S-RRP8-XJGE-3S35-2UP3N,89006.0,1.0
12238551512743011738,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAFC-Y46D-R3RN-D75HH,89007.0,1.0
