ID,Height,timestamp,Type,From,To,Amount,Fee
17985766060557101346,779716,2020-08-01 05:34:04,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-4Y3L-HTP3-9HX5-2QU9P,3.05185,0.06615
3889293889094316544,741143,2020-04-15 14:30:47,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0441
16280885436560967794,740076,2020-04-12 15:29:31,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-7W2J-CYZ8-K5UT-5RU7M,1.0,0.0588
6867901486031326308,738884,2020-04-09 06:52:39,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-5863-MVXM-9NRN-5UD3X,3.0,0.0588
8247950801420310198,738243,2020-04-07 12:02:14,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0588
17837258364680082264,737442,2020-04-05 06:06:13,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0588
2588619929495962389,733476,2020-03-25 04:05:59,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.0441
13434838953632376696,731403,2020-03-19 08:57:20,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-3FZU-VWGG-VLGG-B5L5Z,1.0,0.02205
6879006306925251341,730702,2020-03-17 10:02:48,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
11680722558395727901,730659,2020-03-17 06:52:29,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.02205
10966999707356959806,730426,2020-03-16 15:34:53,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.05145
602941938800123305,730396,2020-03-16 12:55:40,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0147
6033204305091883152,729556,2020-03-14 05:05:39,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-3PW2-CVKF-ZAGT-62SA5,3.0,0.0588
5619584911174101006,729346,2020-03-13 14:55:18,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-GU2L-X872-BE25-ELBRP,10.0,0.02205
12074029096149974940,729164,2020-03-13 03:00:35,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.0147
10559859731641248256,728327,2020-03-10 18:35:04,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-5S7V-KM7V-YEMH-248Z3,10.0,0.03675
6197420665275933160,727518,2020-03-08 11:42:23,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-FXEW-TVVG-7N5B-7ZEU2,4.0,0.0441
10433017508367936742,727101,2020-03-07 08:11:19,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-3FZU-VWGG-VLGG-B5L5Z,15.0,0.0147
4934904031966310483,726868,2020-03-06 16:23:17,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-J9ET-N3VK-LJSM-A3MNT,6.0,0.03675
11356632607762624397,726052,2020-03-04 09:14:26,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-ZYLP-RU54-JG8J-AH66F,3.0,0.0147
11673645666112741105,726035,2020-03-04 08:49:08,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-3FZU-VWGG-VLGG-B5L5Z,4.0,0.05145
1495480856436868532,725409,2020-03-02 14:21:25,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-CWPB-KKNA-6RD3-9QC7M,9.0,0.00735
5447192992532374764,725283,2020-03-02 05:31:38,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-3FZU-VWGG-VLGG-B5L5Z,12.0,0.00735
3943716084908315235,723905,2020-02-27 09:20:14,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-4CEV-EKML-4M7P-2SK84,3.0,0.0441
16580121157906570386,722614,2020-02-23 18:30:47,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-3FZU-VWGG-VLGG-B5L5Z,18.0,0.05145
18230498738378794082,721462,2020-02-20 13:07:22,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-3FZU-VWGG-VLGG-B5L5Z,3.0,0.0294
11974985904593866333,719877,2020-02-16 02:41:20,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-63UH-NHPF-HR3M-2GG2E,4.0,0.05145
8553893378633790524,719294,2020-02-14 11:52:55,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-DWV6-BE45-EC4B-F8WC5,13.0,0.0588
7560865249509022839,719224,2020-02-14 07:12:26,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-3FZU-VWGG-VLGG-B5L5Z,17.0,0.0294
14584544333696536629,718806,2020-02-13 02:56:14,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.05145
16253765387665076276,718628,2020-02-12 15:00:58,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-YYMG-AU3F-2NV2-2E6ZL,4.0,0.05145
16023770450001960737,717676,2020-02-09 23:09:18,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-3FZU-VWGG-VLGG-B5L5Z,1.0,0.0441
11954610931052857425,715625,2020-02-04 05:02:59,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0294
12071604050066972139,714910,2020-02-02 05:36:37,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-ATFW-5BWQ-WTUX-G6KXJ,9.0,0.02205
17658824928837941338,712729,2020-01-27 03:13:43,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3FZU-VWGG-VLGG-B5L5Z,3.0,0.0294
16534214559441430504,712272,2020-01-25 20:10:02,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.05145
16243358496225901353,712060,2020-01-25 05:42:43,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-3FZU-VWGG-VLGG-B5L5Z,7.0,0.0294
13288729925039147384,711753,2020-01-24 09:34:40,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-35MM-48NA-P6ZH-3FTQV,6.0,0.0441
4410468519543803265,711454,2020-01-23 13:10:26,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0147
11966848112918427473,711387,2020-01-23 08:47:13,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.00735
16972475006124312293,711275,2020-01-23 01:07:29,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.03675
14607111722107681640,711069,2020-01-22 11:39:33,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-3FZU-VWGG-VLGG-B5L5Z,3.0,0.09555
4986429639770099267,710673,2020-01-21 09:03:15,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-33ZX-X8GJ-95C8-5DKWF,6.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FZU-VWGG-VLGG-B5L5Z,10.0,0.03675
