ID,Height,timestamp,Type,From,To,Amount,Fee
17052817942696571617,485629,2018-05-01 15:33:37,Ordinary Payment,S-NETC-H6Z2-3L4E-CD447,S-GBJF-9ZDL-E6UH-5XBRX,55.0,1.0
13854628692796834505,477744,2018-04-09 13:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,7.86501226,1.0
16433783054000653661,475230,2018-04-02 13:06:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,46.00381093,1.0
14645259474320177695,472757,2018-03-26 14:52:13,Ordinary Payment,S-NETC-H6Z2-3L4E-CD447,S-GBJF-9ZDL-E6UH-5XBRX,1075.0,1.0
3896726783677686100,472716,2018-03-26 11:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,450.13229301,1.0
5306798242095088110,470909,2018-03-21 10:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,33.75438567,1.0
17283262101122297004,468384,2018-03-14 09:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,508.59096016,1.0
6782615947724576332,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,2.59732574,1.0
11613180513096694422,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,32.50289101,1.0
10683338530202186515,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,16.85052654,1.0
10187701397155807236,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,17.52894975,1.0
12971700061853036281,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,15.66632573,1.0
16184727178862479699,457832,2018-02-12 20:54:48,Ordinary Payment,S-NETC-H6Z2-3L4E-CD447,S-GBJF-9ZDL-E6UH-5XBRX,90.0,1.0
12126488534588133967,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,27.01785424,1.0
318011367617825572,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,31.03637264,1.0
1598267500859169346,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,34.42922636,1.0
12934137515523638931,448037,2018-01-16 11:44:08,Ordinary Payment,S-NETC-H6Z2-3L4E-CD447,S-GBJF-9ZDL-E6UH-5XBRX,70.0,1.0
2148485069159562801,447498,2018-01-14 23:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NETC-H6Z2-3L4E-CD447,71.28313589,1.0
5368221218491388519,444270,2018-01-05 22:57:45,Reward Recipient Assignment,S-NETC-H6Z2-3L4E-CD447,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14693211407631032306,444245,2018-01-05 21:14:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NETC-H6Z2-3L4E-CD447,1.0,1.0
