ID,Height,timestamp,Type,From,To,Amount,Fee
9750039379443614191,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S8TN-CWZT-QMWF-HVFWK,1e-07,1.0
9731098696810105284,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S8TN-CWZT-QMWF-HVFWK,1e-07,1.0
5423994327180028085,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,2.0,1.0001
6276611306198021844,344088,2017-03-31 08:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8TN-CWZT-QMWF-HVFWK,3.0,1.0
3448629516000547231,340459,2017-03-21 04:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8TN-CWZT-QMWF-HVFWK,3.0,1.0
12419666001729682813,336897,2017-03-11 06:26:17,Ordinary Payment,S-S8TN-CWZT-QMWF-HVFWK,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
13623269271615888851,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,1.0,1.0
2018855002719631829,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,1.0,3.0
4062081662301386829,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,2.0,2.0
16019171791598241496,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,3.0,3.0
4341544815679178044,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,3.0,1.0
5644082945192701558,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,3.0,3.0
14743345665790783605,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,20.0,1.0
7055253704132325192,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,2.0,1.0
12155799269492175802,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,5.0,2.0
5286416639412653769,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,6.0,5.0
9068828333701813744,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,5.0,5.0
7764335693863966936,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,12.0,2.0
17755091448457802678,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,2.0,2.0
13203817302339146147,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,2.0,2.0
13722116106634061754,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,4.0,4.0
8404793580636991017,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S8TN-CWZT-QMWF-HVFWK,2.0,1.0
74559799350831161,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,2.0,1.0
4566918730135881933,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,2.0,1.0
10516353352722588848,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,2.0,1.0
10020034263602003164,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,5.0,2.0
13641761833978421665,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,5.0,2.0
15092631079787333947,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,11.0,2.0
12372898925871460212,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,14.0,2.0
15120226833582277663,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,8.0,2.0
15835438474444182456,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8TN-CWZT-QMWF-HVFWK,10.0,2.0
5760199594561278039,328509,2017-02-15 19:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8TN-CWZT-QMWF-HVFWK,3.0,1.0
