ID,Height,timestamp,Type,From,To,Amount,Fee
16310202303651891702,780141,2020-08-02 09:44:57,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.05145
3335651017895832628,740374,2020-04-13 10:58:35,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.03675
16065324481249045829,739522,2020-04-11 01:42:00,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-P8CD-67W2-3QYT-HWKV2,3.0,0.02205
201162106411986870,738898,2020-04-09 07:54:58,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-Z66G-JJP8-H2CV-CTXDU,3.0,0.0588
9116820180761360818,738562,2020-04-08 09:09:37,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-T4K6-SKLK-XTXE-246HH,1.0,0.0294
183757527858242604,738513,2020-04-08 05:53:24,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-YVC3-6PU8-3J6L-C65LE,1.0,0.0441
7160667596253476892,737922,2020-04-06 14:26:53,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-Z66G-JJP8-H2CV-CTXDU,4.0,0.0588
1959121486691759985,736703,2020-04-03 04:22:59,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-UMMY-JHLM-LZKL-57KJ7,13.0,0.0588
15909751613898794719,734721,2020-03-28 15:34:04,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-Z66G-JJP8-H2CV-CTXDU,1.0,0.0441
8446060692131898046,733225,2020-03-24 11:22:39,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-Z66G-JJP8-H2CV-CTXDU,11.0,0.0588
12820747789779483517,732506,2020-03-22 10:44:58,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-Z66G-JJP8-H2CV-CTXDU,1.0,0.03675
9264555819122151303,719783,2020-02-15 20:49:47,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0294
9744097401773351362,718864,2020-02-13 06:41:43,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-Q9SA-3J3X-NNM9-FDKS4,8.0,0.0147
18295924133194037036,718585,2020-02-12 12:19:41,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-Z66G-JJP8-H2CV-CTXDU,1.0,0.0588
3052627453918325948,718002,2020-02-10 21:11:31,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-Z66G-JJP8-H2CV-CTXDU,2.0,0.0294
7821309079597222528,717833,2020-02-10 09:31:35,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Z66G-JJP8-H2CV-CTXDU,4.0,0.05145
5305177659768176099,717741,2020-02-10 03:24:01,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-Z66G-JJP8-H2CV-CTXDU,2.0,0.02205
16033121889361562635,717022,2020-02-08 03:04:36,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-TTH2-Y9ZJ-L94E-DSABX,1.0,0.0147
4282198282241392418,716199,2020-02-05 19:45:23,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-Z66G-JJP8-H2CV-CTXDU,1.0,0.0294
534582894581130887,713092,2020-01-28 03:15:09,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-BD52-8Y64-3BJH-B6P5N,5.0,0.0588
14536623648872567490,712997,2020-01-27 20:43:10,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-Z66G-JJP8-H2CV-CTXDU,6.0,0.05145
2401952307834694994,712853,2020-01-27 11:11:09,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-E2TC-PE7J-EHZU-GNLU6,9.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z66G-JJP8-H2CV-CTXDU,10.0,0.08085
