ID,Height,timestamp,Type,From,To,Amount,Fee
3904798691540988342,732643,2020-03-22 20:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.60747259,0.1
18073447583197359248,723341,2020-02-25 19:17:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.16272698,0.1
11181352884404514481,715452,2020-02-03 17:32:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,218.10402855,0.1
15651722036755887336,709216,2020-01-17 07:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.1736266,0.1
10792738046650818078,701180,2019-12-25 19:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,231.61114762,0.1
17980439062855489628,694640,2019-12-07 11:49:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.12494878,0.1
15708632644361000400,687265,2019-11-16 20:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.20231743,0.1
13433962332001153437,677953,2019-10-21 19:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.17625838,0.1
12499796057780925517,669408,2019-09-27 21:58:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8KFH-XHKM-ZD55-8DXET,0.0,0.0441
16396532575742129033,669408,2019-09-27 21:58:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8KFH-XHKM-ZD55-8DXET,0.0,0.05145
6956883593371000711,669407,2019-09-27 21:57:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,256.31084431,0.1
6720282504016895228,669400,2019-09-27 21:15:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8KFH-XHKM-ZD55-8DXET,0.0,0.00735
6963343363903017055,669400,2019-09-27 21:15:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8KFH-XHKM-ZD55-8DXET,0.0,0.0147
11040104653860341157,662229,2019-09-07 19:31:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.05249861,0.1
17525905401989543593,652446,2019-08-11 11:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.01944991,0.1
12278478528889085967,642110,2019-07-13 13:06:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.05320981,0.1
4760214833002435936,635210,2019-06-24 05:40:58,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,390.0,0.1
10195396275377075132,633040,2019-06-18 04:17:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.22254801,0.1
17537462760456485281,625685,2019-05-28 14:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.09113419,0.1
16770070574039035723,620699,2019-05-14 16:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,289.15804175,0.1
17041050812564227907,620304,2019-05-13 13:19:04,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,580.0,0.1
2077744547707232359,618460,2019-05-08 10:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.30060837,0.1
6169872054768207919,613167,2019-04-23 14:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.17643175,0.1
16305528341253493178,609387,2019-04-13 00:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.04456245,0.1
4291651015246204703,606167,2019-04-04 00:43:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,328.5247187,0.1
5377523132240413579,602801,2019-03-25 14:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.2789702,0.1
5457354299561032314,598012,2019-03-12 04:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.30444646,0.1
4415970530763429749,593500,2019-02-27 13:40:12,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,250.0,0.1
5578823461281333065,592112,2019-02-23 16:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.09969934,0.1
11014272040674319901,587862,2019-02-11 18:46:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.25165107,0.1
14335895137490808599,583663,2019-01-31 00:24:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.04778813,0.1
9531767211592097360,579268,2019-01-18 17:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.0625054,0.1
860560878079434018,574725,2019-01-05 23:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.1975519,0.1
1015753131573155195,571338,2018-12-27 12:53:34,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,690.0,0.1
139992009232555042,571230,2018-12-27 05:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.03130663,0.1
3063486520019847052,568232,2018-12-18 20:05:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,385.56742312,0.1
10523974463467940259,565821,2018-12-12 02:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.25957143,0.1
7404776941537273116,562811,2018-12-03 16:19:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.01383889,0.1
1815066671284658162,559600,2018-11-24 16:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.13831142,0.1
2260155684281044404,556554,2018-11-16 03:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.36746927,0.1
11760680997383019261,552107,2018-11-03 16:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.0022038,0.1
4468543213809335318,549111,2018-10-26 07:31:10,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,420.0,0.1
8490099880877298709,548945,2018-10-25 20:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,420.71923125,0.1
12618240883081777172,546615,2018-10-19 08:03:03,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
9756541885870453823,546614,2018-10-19 07:54:23,Reward Recipient Assignment,S-8KFH-XHKM-ZD55-8DXET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9247516953673807514,546291,2018-10-18 10:31:07,Reward Recipient Assignment,S-8KFH-XHKM-ZD55-8DXET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16697910595084212703,546283,2018-10-18 09:59:15,Reward Recipient Assignment,S-8KFH-XHKM-ZD55-8DXET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17910351123299194447,546256,2018-10-18 08:08:59,Reward Recipient Assignment,S-8KFH-XHKM-ZD55-8DXET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15206250670805943657,546104,2018-10-17 21:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.05522573,0.1
18185268696372765360,543959,2018-10-11 21:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.1680581,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.17756517,0.1
11300075042363283318,539226,2018-09-28 15:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.59681241,0.1
10609674286059880035,536879,2018-09-22 01:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.44402425,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.36187104,0.1
6852911171687420317,532231,2018-09-09 02:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.12485595,0.1
12254743669090651360,530081,2018-09-03 01:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.33612453,0.1
7950172532963044592,527517,2018-08-26 21:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.39767962,0.1
16871843996171017268,525071,2018-08-20 01:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.15537207,0.1
11916728263750625477,522797,2018-08-13 16:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.24837392,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.1578942,0.1
7659145236461642444,518223,2018-07-31 20:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.12247363,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.02931795,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.33158813,0.1
17077603937070470354,511488,2018-07-13 01:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.16339576,0.1
9706314720023340900,509637,2018-07-07 20:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.33547524,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.10044888,0.1
11231133844666123769,501165,2018-06-14 03:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.16412943,1.0
14616592413889588240,498777,2018-06-07 10:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.13272357,1.0
17907490737278043667,497684,2018-06-04 09:32:07,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
3549014831326426239,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.44600441,1.0
584586542992274271,493845,2018-05-24 15:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.09572101,1.0
15769159649928992473,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8KFH-XHKM-ZD55-8DXET,100.57713694,1.0
10370673181346877583,487994,2018-05-08 06:19:54,Reward Recipient Assignment,S-8KFH-XHKM-ZD55-8DXET,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9564613685547205952,487701,2018-05-07 10:41:53,Reward Recipient Assignment,S-8KFH-XHKM-ZD55-8DXET,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10476089770351819383,485677,2018-05-01 18:37:58,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
12416026267076441878,485523,2018-05-01 08:32:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,333.60999999,1.0
17332428017680563480,482214,2018-04-22 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,75.58,1.0
7197246834302538195,480509,2018-04-17 07:45:53,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
13062473092903335305,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,71.06,1.0
4105453733574065387,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.31,1.0
17598383993137360098,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.22,1.0
6400107065900282694,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,53.89,1.0
8402416608065574821,463027,2018-02-27 09:00:26,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
6653529093119749766,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.11,1.0
16963642180435838937,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,153.61,1.0
8635218848338549654,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.38,1.0
648065214082931237,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,52.45,1.0
15606667193050884307,458341,2018-02-14 07:03:39,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
6184664737475690521,456880,2018-02-10 05:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,347.91,1.0
6440075087176612989,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.55999999,1.0
6258200152001650678,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,58.16999999,1.0
3639605822521014464,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,52.68999999,1.0
720451323465415365,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,55.42999999,1.0
4303417572780018106,450467,2018-01-23 06:51:41,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
11889952670505659127,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,63.72999999,1.0
17554614363326455170,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,55.64,1.0
17785231678762993701,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.97,1.0
16485223002128075605,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,54.02,1.0
12895439858245521555,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,59.83,1.0
687462038093959793,443016,2018-01-02 10:42:58,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
2692021541865920102,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.3,1.0
578771324140940502,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,97.57,1.0
14766507750607014565,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,105.86,1.0
15117110659052121042,441557,2017-12-29 08:53:59,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
11704617794548942924,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.02999999,1.0
8231903526771314370,440032,2017-12-25 02:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,299.18,1.0
15069399341458683077,439794,2017-12-24 10:19:27,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
3185791465324841411,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,68.5,1.0
9442973861180886585,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.79,1.0
4006102432367677777,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,56.82,1.0
8257440115685523026,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,55.89,1.0
6641187977996127416,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,89.32,1.0
13761145685101795479,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.98,1.0
7487611542690933209,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,55.94,1.0
8359881008252302000,433296,2017-12-06 06:38:48,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
25991800616680594,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.55,1.0
16546223212915004179,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,57.85,1.0
2320425341770905964,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,52.05,1.0
3408782372127422740,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.9,1.0
17839938168057744140,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,64.64,1.0
6422321175213982397,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,52.5,1.0
8664691433113286696,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,124.77999999,1.0
14427366179093460273,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,54.84999999,1.0
4921205836670622445,427574,2017-11-20 06:15:14,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
16557938263611559793,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,52.64999999,1.0
10838731024539451259,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.71999999,1.0
7618932892860011429,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,50.01999999,1.0
17033900225709058346,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,57.17999999,1.0
6535262656984352065,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,58.3,1.0
14198712869404802793,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,53.46999999,1.0
6416513936340264954,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,54.6,1.0
2500408424113106290,421231,2017-11-02 12:53:52,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
7916351486370141904,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,52.81,1.0
9345983437052021294,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,57.0,1.0
8807165690622979152,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.53999999,1.0
4689657148237086275,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,53.04,1.0
9581734124079389858,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,59.37,1.0
8599817559880740023,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,53.2,1.0
9565122169564183209,415397,2017-10-17 05:26:45,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
11177457655841963318,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,74.19,1.0
3807638481422615104,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,80.34999999,1.0
14884856423883124054,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,58.05,1.0
13143054476107823867,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,53.26,1.0
172848995083229239,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,53.82,1.0
8594186588666877826,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.99,1.0
10291161719050707029,411491,2017-10-06 07:04:41,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
15168416918933769564,411440,2017-10-06 03:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,709.42,1.0
1510502783547289181,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8KFH-XHKM-ZD55-8DXET,25.02283312,1.0
5828219580203113157,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,55.65,1.0
13260363404282212043,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,51.72,1.0
12126348879715481580,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,57.71,1.0
17187807549718588948,409504,2017-09-30 17:18:13,Ordinary Payment,S-8KFH-XHKM-ZD55-8DXET,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
7364114295033484892,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,63.05,1.0
6943794975478433407,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,57.69999999,1.0
3645142819171882966,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,81.64,1.0
14075427594974200589,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,54.73999999,1.0
8214219044216684862,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8KFH-XHKM-ZD55-8DXET,23.60461488,1.0
13347229155804172416,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KFH-XHKM-ZD55-8DXET,58.95,1.0
