ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BFVW-GWGQ-Z5CT-AAANW,2.19e-06,0.0735
4952982258114228492,625623,2019-05-28 10:43:02,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,59237.2,0.1
10946096430258750052,625622,2019-05-28 10:34:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,59191.40111958,1.0
6770355222070077545,625618,2019-05-28 10:12:15,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,51000.0,0.1
12068899393775968080,625611,2019-05-28 09:42:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,49999.0,1.0
14694852491687209852,625587,2019-05-28 08:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,999.0,1.0
16323708722202664575,625581,2019-05-28 08:00:37,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
11378919056327898010,513127,2018-07-17 14:42:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99.0,1.0
5429929961162666599,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BFVW-GWGQ-Z5CT-AAANW,1e-07,1.0
4345398463652497761,378755,2017-07-06 06:57:10,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,89990.0,9.0
6285063299420030167,378749,2017-07-06 06:34:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,89999.0,1.0
9213310176930272433,378437,2017-07-05 09:56:32,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,119988.0,12.0
1791113428901811502,377058,2017-07-01 13:36:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
13374871959981772707,377033,2017-07-01 11:30:11,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
12847184090306938282,377029,2017-07-01 11:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,109999.0,1.0
6800496850434950689,376737,2017-06-30 15:30:37,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
17138447397996540769,376726,2017-06-30 14:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
7901205271917221812,376654,2017-06-30 10:21:20,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
7103783170718536575,376651,2017-06-30 10:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,109999.0,1.0
8131636405008356550,376620,2017-06-30 08:09:34,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
10005425234957775318,376617,2017-06-30 08:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
4101678590684823612,376585,2017-06-30 05:48:31,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
10934722921598644660,376582,2017-06-30 05:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
436753647390494029,376351,2017-06-29 13:49:34,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
13529696738960057792,376330,2017-06-29 12:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,109999.0,1.0
12773140785510192173,376312,2017-06-29 11:51:31,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
3475358019645665033,376311,2017-06-29 11:13:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
14974948686870006659,376268,2017-06-29 08:00:42,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
239631844579629849,375846,2017-06-28 04:32:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
11219845757596336975,375219,2017-06-26 10:10:40,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,7.0
10169705851792338636,375218,2017-06-26 09:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,69999.0,1.0
11265170598112490617,375179,2017-06-26 07:05:37,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,59910.0,6.0
4294575714926149261,375178,2017-06-26 07:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,59999.0,1.0
2521035835451206685,375159,2017-06-26 05:39:35,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,13.0
18004757887932532533,375156,2017-06-26 05:29:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,129999.0,1.0
10404991257576118888,374492,2017-06-24 09:30:02,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,105000.0,11.0
8504630638254697353,374308,2017-06-23 20:45:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,104999.0,1.0
9756845501011479718,374221,2017-06-23 14:42:29,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
7429493055289091638,374215,2017-06-23 14:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,59999.0,1.0
13099269992013029122,374091,2017-06-23 06:24:16,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
13985163126153692188,374084,2017-06-23 06:01:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,59999.0,1.0
10351148312208651752,371997,2017-06-17 09:55:36,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
11671095682674348299,371993,2017-06-17 09:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
12747518503090650803,371745,2017-06-16 16:58:07,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,13.0
12075938020366387172,371694,2017-06-16 13:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,129999.0,1.0
1290354743939738091,371655,2017-06-16 10:50:15,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,75000.0,8.0
2696508761139464208,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,74999.0,1.0
12830315893852143838,371630,2017-06-16 09:01:06,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9098571624112687562,371618,2017-06-16 08:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
12692411460663709797,371407,2017-06-15 18:26:57,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9569798142619213865,371405,2017-06-15 18:12:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
7423547866374413433,371046,2017-06-14 17:49:27,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
8761834318238880329,371043,2017-06-14 17:37:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,49999.0,1.0
8690528298928847165,370963,2017-06-14 12:42:09,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
16693357101122846496,370962,2017-06-14 12:36:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,39999.0,1.0
9015277806360738026,370961,2017-06-14 12:23:39,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
241120874982531567,370959,2017-06-14 12:17:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,89999.0,1.0
2921255639997628002,370655,2017-06-13 15:49:28,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
14453179963620441567,370651,2017-06-13 15:23:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
114301414312337515,369881,2017-06-11 11:39:26,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
7254613735221222783,369879,2017-06-11 11:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,39999.0,1.0
16494842124488479649,369476,2017-06-10 08:38:15,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,105000.0,11.0
10643983149832626156,369473,2017-06-10 08:29:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,104999.0,1.0
6464650498949552551,369241,2017-06-09 16:56:53,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,59900.0,6.0
17300344909565833887,369228,2017-06-09 16:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,59999.0,1.0
8097562103238432606,369217,2017-06-09 15:39:12,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
4486622188314219830,369215,2017-06-09 15:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,49999.0,1.0
10236979101179266278,369195,2017-06-09 13:52:33,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
2147634361624806576,369193,2017-06-09 13:44:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,39999.0,1.0
9692310241162164080,369189,2017-06-09 13:24:37,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
12087409370996553056,369188,2017-06-09 13:19:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,49999.0,1.0
13234961115559822184,369094,2017-06-09 07:32:44,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
6969843207139257911,369092,2017-06-09 07:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,89999.0,1.0
6959570498470763398,368984,2017-06-08 23:57:14,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,6.0
10938249782377639640,368982,2017-06-08 23:33:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,54999.0,1.0
1495769234751374289,368955,2017-06-08 21:43:53,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,79900.0,8.0
9836924523134993320,368952,2017-06-08 21:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
13993979287605231441,368564,2017-06-07 19:34:22,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
9754814698099897489,368563,2017-06-07 19:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,39999.0,1.0
9913011262056300290,368358,2017-06-07 05:47:32,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
16519477061138011308,368356,2017-06-07 05:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
1873858321978024259,368217,2017-06-06 20:06:27,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,135000.0,14.0
3261604767605255091,368215,2017-06-06 19:56:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,134999.0,1.0
12774047439916346277,367864,2017-06-05 20:58:21,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,13.0
14477383927484781310,367861,2017-06-05 20:46:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,129999.0,1.0
15787849682106787756,367839,2017-06-05 19:02:33,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
459878419510267187,367837,2017-06-05 18:48:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
10274883785548471641,367802,2017-06-05 16:42:17,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
16006032420996491700,367800,2017-06-05 16:27:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,59999.0,1.0
1124325661853696523,367794,2017-06-05 16:10:51,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,6.0
17828200785754373132,367791,2017-06-05 16:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,54999.0,1.0
2204508512550080292,367763,2017-06-05 14:14:30,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
6733572738938600961,367761,2017-06-05 14:12:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
1209012657951638514,367698,2017-06-05 09:21:18,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
11012143895073405160,367697,2017-06-05 09:16:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
8601306493520502412,367659,2017-06-05 06:55:21,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,7.0
5385514365494052553,367657,2017-06-05 06:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,69999.0,1.0
16478890793049465653,367630,2017-06-05 05:08:03,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
487745359891323092,367628,2017-06-05 04:59:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,109999.0,1.0
731867072240860437,366558,2017-06-02 05:12:20,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
17515434934348176439,366557,2017-06-02 05:04:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,89999.0,1.0
1134286925707601811,366016,2017-05-31 16:24:42,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
4740996793145314515,366008,2017-05-31 15:58:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,49999.0,1.0
5525893500714569147,365349,2017-05-29 20:14:56,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,125000.0,13.0
12639253076983183543,365346,2017-05-29 19:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,124999.0,1.0
705323005272798351,365329,2017-05-29 18:50:55,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
8070013816414808938,365325,2017-05-29 18:38:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
512806802954203612,365301,2017-05-29 16:45:37,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
4350336722572578135,365297,2017-05-29 16:39:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
2385864168692179786,365265,2017-05-29 14:34:00,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
12806564056751951015,365262,2017-05-29 14:07:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,59999.0,1.0
10265410804974964100,365233,2017-05-29 11:52:41,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
16642671271310700081,365232,2017-05-29 11:41:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,109999.0,1.0
8000688911468251224,365210,2017-05-29 10:40:23,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,79800.0,8.0
7818344766107249655,365208,2017-05-29 10:25:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
13428166286118907231,365187,2017-05-29 09:02:10,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,125000.0,13.0
4920375569092950335,365184,2017-05-29 08:53:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,124999.0,1.0
14770071304239158663,365166,2017-05-29 07:45:28,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
14388641220696555258,365159,2017-05-29 07:03:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,109999.0,1.0
8606493845180767292,365138,2017-05-29 06:01:17,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
5293682575210859642,365122,2017-05-29 05:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,89999.0,1.0
11848252263031344616,364864,2017-05-28 11:01:23,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
7022204210628061627,364863,2017-05-28 10:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
3419557133425398992,364520,2017-05-27 12:32:11,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
16316810362934913401,364519,2017-05-27 12:26:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
10067468066153372677,364458,2017-05-27 08:01:32,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
2267900587858810742,364455,2017-05-27 07:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,119999.0,1.0
18302073946362544148,364253,2017-05-26 18:39:44,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
17719765549510597114,364249,2017-05-26 18:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
4156026343854812045,364228,2017-05-26 17:07:02,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
2933727289230668241,364226,2017-05-26 16:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,29999.0,1.0
4345459860212992700,364088,2017-05-26 07:21:56,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
1830584546965607418,364067,2017-05-26 06:00:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,19999.0,1.0
5321291542950927237,363889,2017-05-25 18:03:56,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
8598276791008795046,363883,2017-05-25 17:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
12984849726239475598,362977,2017-05-23 05:14:51,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17785244089042565734,362818,2017-05-22 18:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
16184658661721801109,362713,2017-05-22 11:08:46,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,99900.0,10.0
152428739327942706,362712,2017-05-22 10:59:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,99999.0,1.0
15438963715088312717,362694,2017-05-22 09:24:37,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
15488850819861531699,362673,2017-05-22 08:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
1852968322962786050,362068,2017-05-20 15:58:13,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
3299293838327508255,361989,2017-05-20 10:31:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
1211836966630022313,361565,2017-05-19 06:23:38,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
3321794532186339552,361563,2017-05-19 06:14:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,89999.0,1.0
15086791687552336255,361451,2017-05-18 22:21:42,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,86000.0,9.0
2252219027627443822,361436,2017-05-18 21:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,79999.0,1.0
17624462980347416190,361303,2017-05-18 12:30:41,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
6756740221319386948,361303,2017-05-18 12:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,5999.0,1.0
5340617542739328948,361299,2017-05-18 12:08:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFVW-GWGQ-Z5CT-AAANW,5999.0,1.0
86423031931300745,361058,2017-05-17 20:03:35,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,100000.0,10.0
18380839227315729475,361052,2017-05-17 19:42:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFVW-GWGQ-Z5CT-AAANW,99998.0,2.0
8068632528713224434,360569,2017-05-16 11:27:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BFVW-GWGQ-Z5CT-AAANW,0.0,1.0
14889422044082310704,360568,2017-05-16 11:18:34,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
