ID,Height,timestamp,Type,From,To,Amount,Fee
12130161137208285693,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLRY-3BTL-LX6Y-8FJ36,1e-07,1.0
10479115591301348815,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLRY-3BTL-LX6Y-8FJ36,1e-07,1.0
12069876995805418703,347542,2017-04-10 00:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLRY-3BTL-LX6Y-8FJ36,3.0,1.0
4121914667213836404,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,2.0,1.0001
13684689206949613511,336886,2017-03-11 05:38:49,Ordinary Payment,S-KLRY-3BTL-LX6Y-8FJ36,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
5344948252320354328,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,1.0,1.0
3865356983002938875,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,1.0,3.0
7810116931490483048,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,2.0,2.0
6330068897133788742,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,3.0,3.0
12196239666246519329,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,2.0,2.0
5130582212039959599,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,3.0,1.0
6304797506678638221,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,3.0,3.0
5970618803575609040,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,20.0,1.0
17776789822234616205,334125,2017-03-03 11:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLRY-3BTL-LX6Y-8FJ36,3.0,1.0
13288129911245209561,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,2.0,1.0
12920496471655384760,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,5.0,2.0
11408416557018095973,332883,2017-02-28 00:21:38,Ordinary Payment,S-KLRY-3BTL-LX6Y-8FJ36,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
424486974371038115,332877,2017-02-28 00:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLRY-3BTL-LX6Y-8FJ36,3.0,1.0
15905039285645768961,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,6.0,5.0
12999904905760825303,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,5.0,5.0
14862969837613513668,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,12.0,2.0
9223591470256156787,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,2.0,2.0
3496626075597287251,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,2.0,2.0
8730407702336380997,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,4.0,4.0
3815044248582028929,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLRY-3BTL-LX6Y-8FJ36,2.0,1.0
1848113233500775600,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,2.0,1.0
8243802805847241820,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,2.0,1.0
620442443108766398,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,2.0,1.0
8836925523488075609,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,5.0,2.0
15374073635868935206,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,5.0,2.0
10118628684572154412,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,11.0,2.0
5845267276251741958,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,14.0,2.0
14337972341886875554,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,8.0,2.0
6963133938960439851,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLRY-3BTL-LX6Y-8FJ36,10.0,2.0
18264082064605874475,329095,2017-02-17 10:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLRY-3BTL-LX6Y-8FJ36,3.0,1.0
2374601538506370818,307340,2016-12-18 14:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLRY-3BTL-LX6Y-8FJ36,5.0,1.0
