ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W36N-N38K-KHUB-6E3DH,1e-08,0.78645
10594184868190245764,503525,2018-06-20 18:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.0,0.01
16821906621246410186,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.98,1.0
7185392120570797718,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.36,1.0
15924328667729511016,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.58,1.0
1726592012759310079,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.32,1.0
17328385870475529898,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.05999999,1.0
9373825846328849263,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,21.06999999,1.0
16893425304302173557,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.14999999,1.0
11472582006465079656,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.56999999,1.0
10372979759069273790,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W36N-N38K-KHUB-6E3DH,20.86,1.0
10294963268040405642,460446,2018-02-20 03:53:49,Reward Recipient Assignment,S-W36N-N38K-KHUB-6E3DH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10608436855607595403,459970,2018-02-18 20:21:46,Account Update,S-W36N-N38K-KHUB-6E3DH,,0.0,1.0
2932123328460554407,459913,2018-02-18 16:16:11,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-W36N-N38K-KHUB-6E3DH,2.0,1.0
