ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RETY-RTSG-MP82-2KZRQ,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RETY-RTSG-MP82-2KZRQ,1e-08,0.05145
8469060964166636077,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
15673935419778991546,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
15119703261012682006,474900,2018-04-01 14:49:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
13159523178197260594,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
11885926718815146263,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
2450178729869930812,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
6864670600691889753,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
18263434069957321559,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
14488824115851942057,101741,2015-05-23 00:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.23898108,1.0
8207405367655826094,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.15441884,1.0
12318178434124221081,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,330.91256746,1.0
6009555388061631204,100600,2015-05-19 20:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.0344991,1.0
17262415992931608241,100391,2015-05-19 05:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,338.52864162,1.0
4202510899870901452,100272,2015-05-18 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.86645451,1.0
13027347636319912490,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,324.64676665,1.0
17614079486101818016,98690,2015-05-14 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,322.03481918,1.0
14885366643197970862,98530,2015-05-14 00:57:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,308.12871464,1.0
1023947571918475218,98301,2015-05-13 09:32:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.64944192,1.0
6386090211784079067,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,330.66746644,1.0
2947475399451221996,97830,2015-05-12 02:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.79693281,1.0
15081339595748050128,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.66736536,1.0
6810490313354764335,97390,2015-05-10 21:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,319.31742332,1.0
13061860073541855485,97151,2015-05-10 04:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,314.85391528,1.0
16521265444630533613,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.76761308,1.0
843984360863073352,96860,2015-05-09 09:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,377.99610894,1.0
9649664590664677020,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.79739605,1.0
2832632510426940857,96631,2015-05-08 18:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,308.94748113,1.0
6103887903753725101,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,334.02459891,1.0
13331095025699316066,95851,2015-05-06 13:51:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.25139596,1.0
15128860119440687007,95700,2015-05-06 03:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,355.84632695,1.0
11813969372156472777,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,334.04857235,1.0
7259355703867048105,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.7143709,1.0
14736332255886561786,94710,2015-05-03 08:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.43794909,1.0
11640505872458233403,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.11921615,1.0
9326243032424247496,94358,2015-05-02 09:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,627.01618861,1.0
167932580679967327,94140,2015-05-01 18:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,320.22576212,1.0
612996050861924421,93990,2015-05-01 08:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,327.14679615,1.0
6840989698575725646,93780,2015-04-30 18:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.32336472,1.0
10179148675788366456,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.04923585,1.0
5461585970289882249,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.09022006,1.0
6455793405015317657,93322,2015-04-29 11:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,305.42825262,1.0
8286279775747391134,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,329.96395157,1.0
5303721330933921395,92921,2015-04-28 09:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,305.85802677,1.0
8461176998047888725,91940,2015-04-25 15:35:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.10421442,1.0
6374904050988404862,91790,2015-04-25 05:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,311.97376285,1.0
14701148630923787992,91522,2015-04-24 11:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,334.42798893,1.0
16534761021182280551,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,399.91278577,1.0
9915174623770712784,91050,2015-04-23 03:18:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,321.73470169,1.0
9424003639837534946,89300,2015-04-18 06:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,375.39376608,1.0
15791031613004375978,89120,2015-04-17 18:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,341.45622186,1.0
4161805334033169825,88962,2015-04-17 07:16:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,310.65244064,1.0
13957342703401662971,88750,2015-04-16 17:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,354.37947609,1.0
7595454159288134768,88340,2015-04-15 14:05:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,321.00759193,1.0
3997443360546017905,88221,2015-04-15 05:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,305.6183356,1.0
10387892592931712012,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,331.51953787,1.0
312973932889254671,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,569.41297275,1.0
3181893381086204083,86740,2015-04-11 02:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,319.68866146,1.0
11161560280526425318,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.60946334,1.0
10511934398144822200,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,317.17067624,1.0
13278183948025019947,86080,2015-04-09 05:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.66663036,1.0
8858239360968904666,85911,2015-04-08 18:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,310.30288542,1.0
4573636039575486838,85740,2015-04-08 06:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.36755403,1.0
13595910268396612029,85510,2015-04-07 15:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.35851038,1.0
10141796967916391149,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.09621114,1.0
1705105037461640440,80050,2015-03-23 08:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,336.05084196,1.0
2219798543831779101,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,593.58228817,1.0
18132600077022775953,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.75389502,1.0
3467259079388903496,79171,2015-03-20 21:44:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.46065852,1.0
7920207370018222485,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,312.36721357,1.0
9469058567413461801,78251,2015-03-18 08:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.85970377,1.0
5742218935955771655,77995,2015-03-17 15:00:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,488.22151233,1.0
7629856676017659603,77760,2015-03-16 23:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,317.72238127,1.0
14757200916445005311,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,326.3520972,1.0
14979217004219171813,76370,2015-03-13 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,317.22266875,1.0
13119695115759087584,76040,2015-03-12 04:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,305.49233777,1.0
4701785143636308369,75700,2015-03-11 05:09:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,334.8033597,1.0
12201389975806019803,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,305.96106359,1.0
835835213215995121,74700,2015-03-08 10:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.62453767,1.0
7075274480444534582,74223,2015-03-07 02:08:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,361.37949185,1.0
14985484566628901349,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,319.35300105,1.0
12765721055811740018,72990,2015-03-03 15:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.48110126,1.0
9968181161945862459,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.52425728,1.0
2692656800120127503,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,391.70185575,1.0
17230063384202019670,72423,2015-03-02 01:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,410.32388405,1.0
6768043536310206752,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,343.57263835,1.0
11911587518431729432,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.43344176,1.0
3410017846758748555,71610,2015-02-27 19:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,320.4117335,1.0
9732503712093643939,71561,2015-02-27 15:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.28087061,1.0
8253649685272430400,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,388.15639984,1.0
9731003633277477819,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,381.75617032,1.0
1438624099569763926,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,318.83290251,1.0
17957202318132647059,70881,2015-02-25 17:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,389.52686875,1.0
3674617690684174941,70621,2015-02-25 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.30801793,1.0
1853120351497205961,70500,2015-02-24 16:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.30039448,1.0
10700061225555001523,70370,2015-02-24 07:50:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.91448196,1.0
6223496343046486211,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,315.25082505,1.0
11559953119995971227,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,344.55100397,1.0
16708910048288213273,69771,2015-02-22 15:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.48579295,1.0
11797859374583687275,69610,2015-02-22 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,302.94279182,1.0
2537791711824416985,69440,2015-02-21 17:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,378.45227252,1.0
10491884423966199266,68201,2015-02-18 06:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,312.55847395,1.0
8552732616795140598,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.67820636,1.0
2148281299092853560,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,362.22266808,1.0
9934068856517122340,67810,2015-02-17 04:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,308.90717596,1.0
1512184304246778987,67680,2015-02-16 19:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,314.30328419,1.0
11416507885317237699,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,600.51731368,1.0
1142461447286187117,67310,2015-02-15 18:40:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,328.72535043,1.0
6139742921461915836,67020,2015-02-14 23:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,302.29453613,1.0
587631292948802303,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,375.24908434,1.0
10494011882959983436,66356,2015-02-13 02:33:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,438.00065688,1.0
7302701702057211279,66126,2015-02-12 10:52:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,413.65641421,1.0
15311477189276994411,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,314.5472166,1.0
8876758352113570707,65901,2015-02-11 19:46:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,312.23630093,1.0
16619901624781000342,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,413.44176225,1.0
2408835525942425301,65702,2015-02-11 06:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,323.58562824,1.0
535314277468344660,65469,2015-02-10 14:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,470.59959693,1.0
4288533835000933616,65361,2015-02-10 07:30:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,315.75761935,1.0
229275421276776793,65180,2015-02-09 19:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,332.88997017,1.0
13737841045865549617,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,317.35366323,1.0
3379055453264669473,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,322.30810352,1.0
13407011538740096653,64761,2015-02-08 15:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,396.49641654,1.0
1253999199820607512,64670,2015-02-08 09:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,344.85862045,1.0
9148742315164022972,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,330.69006613,1.0
13617957163380069104,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,333.22406396,1.0
15117379123989220398,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,419.48905299,1.0
9547629910809811229,64151,2015-02-06 22:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,312.98134401,1.0
3717694533063600517,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
5789059577782848985,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,339.40748089,1.0
4630730074019763325,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RETY-RTSG-MP82-2KZRQ,0.0,1.0
10027602350065078526,63871,2015-02-06 03:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,323.14008892,1.0
2144491340445137998,63741,2015-02-05 18:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.70786663,1.0
8406257389595946246,63610,2015-02-05 10:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,311.45872024,1.0
5274314966266033796,63290,2015-02-04 12:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,360.08683633,1.0
2971146750575732424,63150,2015-02-04 02:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.08738761,1.0
1786111836035302188,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,340.84326668,1.0
13853541485924806655,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,332.98722227,1.0
13028009065660856640,62750,2015-02-03 00:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,342.31394598,1.0
4168558370373558614,62651,2015-02-02 17:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.039708,1.0
10504513737499157486,62470,2015-02-02 05:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,312.0645278,1.0
15649354579911589688,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,337.99121761,1.0
4346834763556166132,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,310.17490398,1.0
15614447683564918710,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,393.41776774,1.0
14446426857656779108,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,323.45581441,1.0
18115958818172375609,62002,2015-01-31 22:25:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,332.01430105,1.0
16216214787896976041,61920,2015-01-31 16:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,368.52029553,1.0
17317682449976101504,61881,2015-01-31 14:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,332.38491605,1.0
9384803510032713968,61815,2015-01-31 09:29:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,516.04774388,1.0
15892800525685558675,61631,2015-01-30 21:23:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,312.19803454,1.0
10393216990616738059,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,302.56607243,1.0
15670554426148345350,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,482.03566033,1.0
6382000850915600142,61270,2015-01-29 20:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,323.18093028,1.0
1653533532378433220,61145,2015-01-29 12:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,428.50690761,1.0
4894886261280058540,61090,2015-01-29 08:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,321.15155541,1.0
791703564115027487,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,321.39807958,1.0
3532282679365686229,60720,2015-01-28 08:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,308.68200624,1.0
11921390255311242690,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,361.6907456,1.0
4118080340960138068,60441,2015-01-27 13:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.08193459,1.0
