ID,Height,timestamp,Type,From,To,Amount,Fee
10683000355113521981,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8JP-GD8J-BDGX-E8TBM,0.0,1.0
7705670500220984121,173993,2015-12-11 03:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,3.18310392,1.0
10958841769981883082,173493,2015-12-09 17:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,22.93524364,1.0
5517936499742312497,172992,2015-12-08 07:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,5.68087101,1.0
16638432065870210780,171967,2015-12-05 11:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,10.18741298,1.0
2294755154041721894,171468,2015-12-04 02:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,123.39361837,1.0
12622609469809292804,170959,2015-12-02 15:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,7.33173306,1.0
4063174614179766131,168417,2015-11-25 12:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,29.09562365,1.0
312881255582583967,167857,2015-11-23 23:02:17,Account Update,S-R8JP-GD8J-BDGX-E8TBM,,0.0,1.0
14203594634122486235,167472,2015-11-22 20:40:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,0.07947022,1.0
6972989170911891145,166863,2015-11-21 04:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R8JP-GD8J-BDGX-E8TBM,38.08757767,1.0
6750501900506827723,166352,2015-11-19 17:52:49,Reward Recipient Assignment,S-R8JP-GD8J-BDGX-E8TBM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9549139597628093572,166347,2015-11-19 17:42:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R8JP-GD8J-BDGX-E8TBM,3.0,1.0
6362312944234294571,166072,2015-11-18 23:15:19,Reward Recipient Assignment,S-R8JP-GD8J-BDGX-E8TBM,S-R8JP-GD8J-BDGX-E8TBM,0.0,1.0
4361107625005723556,165851,2015-11-18 08:12:17,Ordinary Payment,S-R8JP-GD8J-BDGX-E8TBM,S-KMVY-S3ZK-5BTA-B5BTX,2.0,1.0
11246346598588754126,165849,2015-11-18 08:05:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-R8JP-GD8J-BDGX-E8TBM,4.0,1.0
