ID,Height,timestamp,Type,From,To,Amount,Fee
2133354723633269753,780114,2020-08-02 08:02:24,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.0588
14576735153533951139,742339,2020-04-18 23:00:57,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-AYJF-CHU3-KSM8-83MRF,2.0,0.0441
16840755201318909341,742023,2020-04-18 01:35:18,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-NMYA-NYG4-7GEJ-9M6EG,3.0,0.05145
13200710806118507832,741341,2020-04-16 03:52:26,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-HPU4-7P66-E8GW-FT36J,9.0,0.0588
10408642918195283994,741075,2020-04-15 09:38:38,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-X5N5-T3SM-Y8TT-4D2TU,2.0,0.05145
322342408151669220,740462,2020-04-13 16:59:46,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-AYJF-CHU3-KSM8-83MRF,1.0,0.0294
15394578648047999906,739822,2020-04-11 21:27:42,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-AYJF-CHU3-KSM8-83MRF,2.0,0.03675
6033427814610609306,737452,2020-04-05 06:41:57,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-AAX6-L582-CY9Q-4MKES,1.0,0.0147
13247373657761740169,737327,2020-04-04 22:34:55,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-AYJF-CHU3-KSM8-83MRF,2.0,0.03675
16343421979750754927,735093,2020-03-29 16:30:16,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-U72N-948G-U3CS-668WF,1.0,0.0588
3502662593757468770,734824,2020-03-28 22:32:56,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-AYJF-CHU3-KSM8-83MRF,1.0,0.02205
191258953743435141,734285,2020-03-27 10:46:50,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-AYJF-CHU3-KSM8-83MRF,1.0,0.0294
12915733507523296249,734150,2020-03-27 00:53:10,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-AYJF-CHU3-KSM8-83MRF,3.0,0.0147
1379423810482413165,734050,2020-03-26 18:27:56,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
14309649244042736248,733964,2020-03-26 12:32:48,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-Z2GR-NPXV-8AS7-GUMVU,3.0,0.0588
8176503567738705367,732671,2020-03-22 21:48:53,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-N2QL-EA4V-SXJE-5XB4J,3.0,0.0147
14230349707323176268,732184,2020-03-21 13:03:43,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-AYJF-CHU3-KSM8-83MRF,13.0,0.03675
18007055166742348676,728241,2020-03-10 12:26:20,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.05145
6393960910687096253,728177,2020-03-10 07:43:39,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-724N-DAE9-8JY6-6AWK2,1.0,0.0588
13170979335248309278,726561,2020-03-05 19:28:07,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-AYJF-CHU3-KSM8-83MRF,2.0,0.0147
8395384002774512189,722942,2020-02-24 16:17:51,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-8S9T-RZPX-N48S-55LEA,1.0,0.0441
7422682591374155078,720861,2020-02-18 20:56:36,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-6FP3-9C4N-ZSDD-85XNB,7.0,0.0441
4113348612483737174,720680,2020-02-18 08:22:07,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-R5F3-8UHG-HY7B-DCLMQ,4.0,0.0147
15786241118931960780,719895,2020-02-16 03:55:04,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-AYJF-CHU3-KSM8-83MRF,1.0,0.05145
7660344714301458716,719815,2020-02-15 22:51:03,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-AYJF-CHU3-KSM8-83MRF,7.0,0.0147
3171930840904723420,718590,2020-02-12 12:29:47,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-AYJF-CHU3-KSM8-83MRF,2.0,0.0147
13741539045237393839,718077,2020-02-11 01:48:49,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-AYJF-CHU3-KSM8-83MRF,1.0,0.03675
11542624322063815670,717569,2020-02-09 15:59:40,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-QAAK-28N2-EZE3-5F8ZY,11.0,0.03675
1919168816241697114,716824,2020-02-07 13:52:24,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-78FE-BR53-UZEU-6QLV6,28.0,0.0147
11393591198277905158,716700,2020-02-07 05:27:46,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-AYJF-CHU3-KSM8-83MRF,3.0,0.0441
17472042118658983601,716214,2020-02-05 20:22:08,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-AYJF-CHU3-KSM8-83MRF,37.0,0.05145
5414345715975047309,716005,2020-02-05 06:47:42,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-TJJ2-L78E-HYMN-CK6XF,1.0,0.0294
1029712243337489953,714545,2020-02-01 04:28:07,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0147
5746388789994162785,714175,2020-01-31 03:58:34,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-AYJF-CHU3-KSM8-83MRF,2.0,0.0294
6176053340046468334,713836,2020-01-30 04:57:26,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0147
10643886721736434465,713725,2020-01-29 21:36:44,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-9TUE-C3UM-CF3U-74X46,5.0,0.03675
10013615917555195384,713054,2020-01-28 00:20:20,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-M3S4-U5N3-YKDH-CN2AY,9.0,0.0588
17287302113592729611,712674,2020-01-26 23:11:11,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-3EVM-LY2A-VBXX-A36KN,6.0,0.0441
3290844866440127351,712621,2020-01-26 19:51:34,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-AYJF-CHU3-KSM8-83MRF,13.0,0.0294
3925613449057959129,712620,2020-01-26 19:37:19,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-AYJF-CHU3-KSM8-83MRF,1.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AYJF-CHU3-KSM8-83MRF,10.0,0.06615
