ID,Height,timestamp,Type,From,To,Amount,Fee
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,64.6126832,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,83.29019606,0.00735
14884186459180220714,730394,2020-03-16 12:41:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,64.34988238,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,42.27239465,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,48.44549384,0.00735
9118736205701965937,719619,2020-02-15 09:24:36,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-7Y85-BSRB-ZM3X-4Y3NF,5243.0,0.12
8711343730003513151,716812,2020-02-07 12:54:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,179.17453037,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,124.15892773,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,158.10131746,0.00735
13425929682708893364,715379,2020-02-03 12:59:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,162.04136307,0.00735
7687197853162138467,715024,2020-02-02 12:55:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,153.39159823,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,176.14631933,0.00735
3828147178392455324,714314,2020-01-31 13:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,123.64169995,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,214.9094987,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,190.70841158,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,223.78985735,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,229.95260322,0.00735
7153838562786900888,712526,2020-01-26 13:37:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,60.64482695,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,51.5127039,0.00735
15940928656609349735,711921,2020-01-24 20:38:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-48RP-23D9-ES8C-24VM3,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,54.77578923,0.00735
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,62.89471399,0.00735
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,58.45097076,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,52.3037754,0.00735
15398735728894186906,710392,2020-01-20 13:28:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,99.83483059,0.00735
5157942542809764802,710007,2020-01-19 12:17:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,129.6730285,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,99.85929514,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,54.5066207,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,96.8438936,0.00735
9894047016835355094,707506,2020-01-12 12:13:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,69.14303951,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,51.07906202,0.00735
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,84.05744938,0.00735
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,46.09107662,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,209.81179963,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,218.92405588,0.00735
1007605475985538280,703085,2019-12-31 03:37:26,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-48RP-23D9-ES8C-24VM3,0.2,0.03
9726145621040167794,702860,2019-12-30 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,149.335399,0.00735
11999262398800196597,702494,2019-12-29 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,190.29369273,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,50.00826975,0.00735
16647172238856369993,700002,2019-12-22 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,13.26749286,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,88.76132682,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,141.94647922,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,81.3787095,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,120.84485921,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,124.04240302,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,91.17587481,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,87.85494081,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,189.59347324,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,164.08365587,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,91.18002257,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,71.05259258,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,152.29277126,0.00735
16394907585131749031,694354,2019-12-06 16:57:37,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-7Y85-BSRB-ZM3X-4Y3NF,0.1,0.1
1282669468684667185,694292,2019-12-06 12:54:26,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-7Y85-BSRB-ZM3X-4Y3NF,6417.0,0.1
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,175.4913424,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,90.31458728,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,100.33664255,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,149.17133004,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,158.83430363,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,119.73672844,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,85.59085525,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,88.49461204,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,90.02809175,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,101.29540977,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,144.49228172,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,110.45416013,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,109.91330572,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,91.56188162,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,103.45906845,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,51.83515281,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,107.23469141,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,93.3407418,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,152.85854788,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,80.70667489,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,81.04910932,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,107.87471477,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,124.26430594,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,56.62986,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,81.03200584,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,90.24965863,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,124.91335441,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,151.44080272,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,69.70932775,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,152.84312503,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,127.30570607,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,87.02844325,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,75.87596161,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,122.62564438,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,125.50988118,0.00735
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,61.91076509,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,165.229297,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,114.53270176,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,125.70597427,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,161.49875358,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,91.90246606,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,107.87746455,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,219.07624413,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,175.58333849,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,166.68359233,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,185.58402218,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,72.09715494,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,90.33217476,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,215.28600102,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,88.61766667,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,93.21824181,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,63.1166839,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,108.00485394,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,115.26157623,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,136.61394539,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,75.81678777,0.00735
16552166331382545873,673243,2019-10-08 15:20:04,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,1755.8,0.1
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,84.84122094,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,121.54017572,0.00735
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,103.12037725,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,51.71390804,0.00735
12187609293446854774,671843,2019-10-04 17:04:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-48RP-23D9-ES8C-24VM3,0.0,0.00735
8642568625044041448,671843,2019-10-04 17:04:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-48RP-23D9-ES8C-24VM3,0.0,0.0147
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,57.61621212,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,126.8847063,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,87.96265375,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,92.97900761,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,102.36134006,0.00735
5502889029365575327,670163,2019-09-30 00:52:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-48RP-23D9-ES8C-24VM3,0.0,0.00735
9135938457600041612,670163,2019-09-30 00:52:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-48RP-23D9-ES8C-24VM3,0.0,0.0147
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,106.5403971,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,97.70959584,0.00735
14144058216180245019,669580,2019-09-28 09:53:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-48RP-23D9-ES8C-24VM3,0.0,0.00735
15138300425161491531,669580,2019-09-28 09:53:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-48RP-23D9-ES8C-24VM3,0.0,0.0147
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,50.60371289,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,67.0252148,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,94.9753163,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,99.35385347,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,122.92602704,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,134.13270462,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,153.05819411,0.00735
7284442666873482509,666783,2019-09-20 13:38:12,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,210.0,0.1
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,144.81953635,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,65.86920299,0.00735
14696247162276187721,665713,2019-09-17 13:49:24,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,231.85,0.1
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,83.16070554,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,68.40818423,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,80.13367455,0.00735
1404226260068701985,664697,2019-09-14 17:53:26,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,512.0,0.1
15425233213883441328,664695,2019-09-14 17:48:20,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-HM2N-GXPX-N593-2NYH3,1.0,0.1
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,58.26361052,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,62.81276825,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,66.86163048,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,67.93023417,0.00735
9719614011346084523,662650,2019-09-09 00:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,54.66433875,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,71.0067186,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,131.18198643,0.00735
9515053811273213929,661249,2019-09-05 01:52:45,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,3128.0,0.1
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,85.69508231,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,53.54823635,0.00735
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,88.56047216,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,56.50532128,0.00735
4638126515059230218,660152,2019-09-02 00:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,51.35088822,0.00735
11715202431751000857,659786,2019-09-01 00:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,74.72115718,0.00735
3791095466069191146,659493,2019-08-31 04:17:59,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-PN7A-DQ77-AVQY-8CUAJ,1.0,0.1
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,56.90006323,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,87.30170152,0.00735
