ID,Height,timestamp,Type,From,To,Amount,Fee
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,1.62854674,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,4.74496893,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,3.5715772,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,6.65830622,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,1.94753351,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,0.02388968,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,10.65440466,0.0294
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,4.00576049,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,5.67952115,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,5.93128123,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,4.61853916,0.05145
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,7.63115931,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,7.17404886,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,6.88315409,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,6.24720331,0.0147
5306855747919777607,929037,2021-09-20 09:40:38,Reward Recipient Assignment,S-KGMY-3ETV-RYUB-9ULLT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5768394508559791564,929022,2021-09-20 08:42:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGMY-3ETV-RYUB-9ULLT,0.0147,0.0147
