ID,Height,timestamp,Type,From,To,Amount,Fee
5022269048733719837,779549,2020-07-31 18:19:00,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.0294
14888073991138534714,742510,2020-04-19 10:19:00,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.0294
13629589528039055791,741918,2020-04-17 18:31:17,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-529E-88MU-BMTN-BFQUB,1.0,0.0147
2318455899762225779,740120,2020-04-12 17:48:50,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-HG6Q-6GAA-E75K-CJDEY,5.0,0.03675
9097746251160297434,738557,2020-04-08 08:53:48,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-NZJX-2DHA-FM5H-CLFA3,2.0,0.0588
6635535810146949202,738496,2020-04-08 04:54:20,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.0294
292089767855517651,738046,2020-04-06 22:40:57,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-XVMM-FXFU-NDSU-55H7M,1.0,0.03675
879623041279649448,737889,2020-04-06 12:17:03,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-NER7-8V3K-UHM6-42CVY,3.0,0.03675
14100195884142676561,737066,2020-04-04 05:00:58,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-QU3Y-AMCB-KVUA-F7GBP,4.0,0.0294
7846104889214417821,736699,2020-04-03 04:07:13,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0147
791216117958319500,736383,2020-04-02 07:20:20,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-GJ7F-PF98-54T8-7XUXL,2.0,0.0588
12831813936825897769,734480,2020-03-27 23:24:16,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.03675
13748827909649504207,733833,2020-03-26 03:52:39,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.0294
7520748450276397529,733781,2020-03-26 00:30:47,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-HG6Q-6GAA-E75K-CJDEY,4.0,0.02205
7955859932268043821,727683,2020-03-08 23:13:52,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.02205
17769521342685727800,727237,2020-03-07 17:17:33,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-FR4D-ELHN-U92S-63KZR,1.0,0.0294
8973578069995289082,726700,2020-03-06 04:41:11,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-LPCP-5LUD-3W4H-6XH5B,4.0,0.0147
11637981777118182184,726599,2020-03-05 22:08:43,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.0294
3565106256370719570,725864,2020-03-03 20:57:28,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-WKPS-WD54-ETFH-3UYL8,1.0,0.03675
13079562105518064078,724760,2020-02-29 18:50:19,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.03675
17822667746429342836,723923,2020-02-27 10:22:44,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0441
355604710521804757,720420,2020-02-17 15:15:03,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-TTH5-842C-MNBP-CRVQV,8.0,0.00735
15221314640884506281,719981,2020-02-16 09:36:31,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-QE4E-Z2YP-DAJH-5KC3Z,6.0,0.0588
16033828998336610218,718597,2020-02-12 13:07:42,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-47CV-3M38-KTBA-8ZGWC,1.0,0.03675
2504306061920073551,717961,2020-02-10 18:09:34,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0147
1850310656806338346,717019,2020-02-08 02:59:14,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-HG6Q-6GAA-E75K-CJDEY,13.0,0.00735
15809721817284182373,716507,2020-02-06 16:13:29,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.05145
11387616383586079848,716323,2020-02-06 04:30:24,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-2FV8-PQ5S-JD6W-8CUXS,5.0,0.0588
8944589390250958515,716278,2020-02-06 01:01:32,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-2A6E-SX25-EJKF-8L53E,3.0,0.0147
7172900854068610140,715096,2020-02-02 17:44:58,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-HG6Q-6GAA-E75K-CJDEY,9.0,0.0441
6826160420556527296,712832,2020-01-27 09:49:07,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0441
18171093311869133133,712831,2020-01-27 09:38:50,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
2788725080802167805,712231,2020-01-25 17:15:23,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
11933978771262470874,709700,2020-01-18 15:46:54,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-CM6C-KL47-TJJN-4KCYP,4.0,0.0147
13653274497650184963,708668,2020-01-15 18:15:13,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.02205
1654649167050313974,708073,2020-01-14 02:10:12,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-4QRS-GWTM-CD67-GPNHN,4.0,0.0294
1650222396207263639,707981,2020-01-13 20:24:20,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-HG6Q-6GAA-E75K-CJDEY,4.0,0.02205
6007760546502737444,707485,2020-01-12 10:58:59,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-HG6Q-6GAA-E75K-CJDEY,7.0,0.0147
14449476407985101185,707441,2020-01-12 08:56:42,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-UBJA-WSFJ-3CTH-6DJJE,8.0,0.0147
8634975339226386184,707424,2020-01-12 06:37:27,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-LZQC-7SS4-WUGR-3G8S4,9.0,0.02205
18381922989083949080,707201,2020-01-11 15:53:47,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.0294
17153776150387517322,707142,2020-01-11 12:36:36,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-KCBC-3JNX-M3WM-B7EDX,10.0,0.0294
3402731104740752759,707074,2020-01-11 07:25:55,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-HG6Q-6GAA-E75K-CJDEY,8.0,0.02205
4081827851000526513,706921,2020-01-10 21:18:21,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-HG6Q-6GAA-E75K-CJDEY,8.0,0.02205
10233976949201281691,706846,2020-01-10 15:53:38,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
2228380701262361083,706841,2020-01-10 15:24:47,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
4680479097798595206,706837,2020-01-10 15:07:52,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-HG6Q-6GAA-E75K-CJDEY,10.0,0.0147
1699207487024752476,706697,2020-01-10 06:16:58,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
17962350033165906726,706692,2020-01-10 05:37:46,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
17937527502517769082,706459,2020-01-09 13:58:56,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0294
11703054692384518671,706314,2020-01-09 04:13:32,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-7LMR-9GGT-PEUN-CY4AN,4.0,0.02205
11460655228920379854,706216,2020-01-08 21:45:36,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.0294
15272762688851449687,706001,2020-01-08 06:58:11,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0294
14565550962888140882,705796,2020-01-07 17:35:17,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MW6A-YW85-9AQR-75TU4,4.0,0.0294
1901231110003314348,705773,2020-01-07 16:06:19,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-HG6Q-6GAA-E75K-CJDEY,6.0,0.02205
3989013984385222780,705489,2020-01-06 21:18:55,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
17608480352946640887,705411,2020-01-06 15:37:19,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-L424-NUSR-MBGP-2RS4M,2.0,0.0294
7415033324444703914,705341,2020-01-06 10:43:44,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-6XKM-UZTP-GW9S-CUUJH,7.0,0.0294
16553745186637810924,705340,2020-01-06 10:40:22,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-2HL8-HQQ4-VEPG-4A2AD,5.0,0.0147
13016680404078157126,705189,2020-01-06 00:54:24,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-HG6Q-6GAA-E75K-CJDEY,8.0,0.0294
348402900701642984,705071,2020-01-05 16:46:38,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.02205
7526544363744556134,704923,2020-01-05 06:58:38,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0294
11611156508187471421,704630,2020-01-04 11:36:52,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.0294
3543797993169421806,704491,2020-01-04 01:54:48,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MZJE-MBQ8-97GK-3ZS9N,4.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-HG6Q-6GAA-E75K-CJDEY,10.0,0.0294
