ID,Height,timestamp,Type,From,To,Amount,Fee
4658603052363264334,366426,2017-06-01 20:25:43,Reward Recipient Assignment,S-Y4SX-V8RW-FEXM-2Z5RK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8904989163325277126,366425,2017-06-01 20:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4SX-V8RW-FEXM-2Z5RK,1.0,1.0
8933939740129321339,365782,2017-05-31 01:10:58,Reward Recipient Assignment,S-Y4SX-V8RW-FEXM-2Z5RK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14195230336696663421,365779,2017-05-31 00:54:53,Account Update,S-Y4SX-V8RW-FEXM-2Z5RK,,0.0,1.0
8138415328461860632,365727,2017-05-30 21:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4SX-V8RW-FEXM-2Z5RK,1.0,1.0
6063459564099689651,365693,2017-05-30 19:19:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4SX-V8RW-FEXM-2Z5RK,1.0,1.0
417135690562775978,365070,2017-05-29 01:04:38,Reward Recipient Assignment,S-Y4SX-V8RW-FEXM-2Z5RK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7879187102003081853,365005,2017-05-28 20:58:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4SX-V8RW-FEXM-2Z5RK,1.0,1.0
6014009282904348624,364865,2017-05-28 11:14:46,Reward Recipient Assignment,S-Y4SX-V8RW-FEXM-2Z5RK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4736890477873527793,364864,2017-05-28 11:01:23,Alias Assignment,S-Y4SX-V8RW-FEXM-2Z5RK,,0.0,1.0
8339147956965266063,364864,2017-05-28 11:01:23,Account Update,S-Y4SX-V8RW-FEXM-2Z5RK,,0.0,1.0
14420997707345472249,364863,2017-05-28 10:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4SX-V8RW-FEXM-2Z5RK,3.0,1.0
