ID,Height,timestamp,Type,From,To,Amount,Fee
723007648776740781,254696,2016-07-23 22:44:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESVZ-Z68X-D9VR-4T4ZJ,1.0,1.0
12907970391624731659,253651,2016-07-21 00:32:45,Ordinary Payment,S-ESVZ-Z68X-D9VR-4T4ZJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5926043181876613381,253650,2016-07-21 00:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESVZ-Z68X-D9VR-4T4ZJ,5.0,1.0
1600405579108500956,250153,2016-07-11 05:52:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESVZ-Z68X-D9VR-4T4ZJ,2.0,1.0
17943548369891759165,250055,2016-07-10 23:23:04,Ordinary Payment,S-ESVZ-Z68X-D9VR-4T4ZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10585686029991752023,250050,2016-07-10 23:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESVZ-Z68X-D9VR-4T4ZJ,5.0,1.0
451921437474625601,249769,2016-07-10 03:54:21,Ordinary Payment,S-ESVZ-Z68X-D9VR-4T4ZJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11349317954312297190,249764,2016-07-10 03:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESVZ-Z68X-D9VR-4T4ZJ,5.0,1.0
13959666426835568400,249764,2016-07-10 03:30:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESVZ-Z68X-D9VR-4T4ZJ,2.0,1.0
8898581373007542378,249462,2016-07-09 07:12:44,Ordinary Payment,S-ESVZ-Z68X-D9VR-4T4ZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10066145874959257083,249459,2016-07-09 07:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESVZ-Z68X-D9VR-4T4ZJ,5.0,1.0
