ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BANK-7R7Z-ZHNB-HLUAN,2.19e-06,0.0735
434747818132084963,439600,2017-12-23 21:02:57,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-2HCD-FV9X-ECDM-EDBCK,199998.0,1.0
2567218735784695312,439540,2017-12-23 16:43:47,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-2HCD-FV9X-ECDM-EDBCK,50000.0,1.0
13646128913673855809,439538,2017-12-23 16:41:29,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-BANK-7R7Z-ZHNB-HLUAN,200000.0,1.0
16697930344525767958,439536,2017-12-23 16:34:10,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-BANK-7R7Z-ZHNB-HLUAN,50000.0,1.0
16886540997905801067,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BANK-7R7Z-ZHNB-HLUAN,0.0,1.0
2470072967420724354,354565,2017-04-29 15:26:29,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1500222.0,2.0
2688493427443955001,354557,2017-04-29 14:55:32,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,255.0,1.0
1062726090864555508,354325,2017-04-28 23:44:07,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1500004.0,2.0
13915919558606205107,354317,2017-04-28 23:21:33,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,500.0,1.0
15529059884930758610,351085,2017-04-19 22:25:10,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1500005.0,2.0
13105499102533671885,351079,2017-04-19 21:57:32,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,500005.0,2.0
5046018855828714617,348473,2017-04-12 15:08:55,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1001.0,1.0
1461567937000147614,345487,2017-04-04 06:27:37,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,995.0,1.0
14087319932752416914,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-7R7Z-ZHNB-HLUAN,2.0,1.0001
16175359296468803641,342957,2017-03-28 04:18:56,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,5000000.0,5.0
2752894626452850914,342953,2017-03-28 04:03:16,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1000.0,1.0
2079016444226837812,308583,2016-12-22 02:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,1000000.0,1.0
6144694850675817848,308535,2016-12-21 22:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,1000.0,1.0
5193596006854561762,308144,2016-12-20 20:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,3000000.0,1.0
2205710510547580648,308141,2016-12-20 20:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,1000.0,1.0
13461792504507404435,307751,2016-12-19 18:03:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,3000000.0,1.0
2713107391047975205,307750,2016-12-19 17:45:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,1000.0,1.0
8921484582157877505,307295,2016-12-18 11:44:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,3000000.0,1.0
6925125552843646268,307287,2016-12-18 11:13:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-7R7Z-ZHNB-HLUAN,1000.0,1.0
16728624905608537043,257119,2016-07-30 20:24:08,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3273029079505747252,257118,2016-07-30 20:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BANK-7R7Z-ZHNB-HLUAN,5.0,1.0
