ID,Height,timestamp,Type,From,To,Amount,Fee
5954192151897430345,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-DPJY-SMEC-DX5Z-45JD9,0.0,1.0
7230956736285805983,356396,2017-05-04 18:56:07,Ordinary Payment,S-DPJY-SMEC-DX5Z-45JD9,S-HK9D-P74Q-XDEJ-D6PGM,1438765.834,5.0
18089779653678569895,355906,2017-05-03 10:03:09,Ask Order Placement,S-DPJY-SMEC-DX5Z-45JD9,,0.0,1.0
3557790452853895875,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DPJY-SMEC-DX5Z-45JD9,5615.87946781,1.0
12517884835096864333,353802,2017-04-27 12:29:33,Ask Order Placement,S-DPJY-SMEC-DX5Z-45JD9,,0.0,1.0
15780586318962147775,352798,2017-04-24 17:02:02,Ask Order Placement,S-DPJY-SMEC-DX5Z-45JD9,,0.0,1.0
6520180259674568758,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DPJY-SMEC-DX5Z-45JD9,12162.68495402,1.0
16101807284752338883,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DPJY-SMEC-DX5Z-45JD9,7297.61097241,1.0
12760937031599393136,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DPJY-SMEC-DX5Z-45JD9,1216.2684954,1.0
7687419112386957192,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DPJY-SMEC-DX5Z-45JD9,2432.5369908,1.0
2005760398887698516,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,2.0,1.0001
7489434017509683013,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DPJY-SMEC-DX5Z-45JD9,4865.07398161,1.0
3446495923558282056,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,5405.63775734,1.0
15855555835267264294,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,12162.68495402,1.0
147636441309019658,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,6081.34247701,1.0
17378129632770987059,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,6081.34247701,1.0
9980621741325032572,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,3648.8054862,1.0
8148745706858922865,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,1.0,1.0
12828353784824325902,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,1.0,3.0
16757842068225206034,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,2.0,2.0
6692979706038023505,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,3.0,3.0
9609548635749421994,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,2.0,2.0
13204405294651064865,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,2.0,2.0
17174649651685697996,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,3.0,1.0
11197368815979377942,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,3.0,3.0
4810197548548820060,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,3446.0940703,1.0
2645766066155548085,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,20.0,1.0
11462334231369414388,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,2.0,1.0
8170283845985518133,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,5.0,2.0
6244893288547371550,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,1216.2684954,1.0
6529806701570661718,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,1216.2684954,1.0
11277807661063537279,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,6.0,5.0
15358122718722256597,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,5067.78539751,1.0
16665050217482598414,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,5.0,5.0
6550164415921394411,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,2.0,2.0
13597680002043842158,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,4.0,4.0
17609580511302947355,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPJY-SMEC-DX5Z-45JD9,2.0,1.0
11571174015681738135,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,1216.2684954,1.0
5120798040273069450,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,0.0,1.0
17556341723766215972,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-DPJY-SMEC-DX5Z-45JD9,1107.1244609,1.0
12951469555369489546,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,1180.93275829,1.0
10553254391420128639,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,10.0,2.0
1193764281517735271,330035,2017-02-20 01:38:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,1107.1244609,1.0
3251250407848063338,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,2.0,2.0
13748837970832318717,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,3.0,2.0
4042643710507872899,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,10.0,6.0
13653768103042108604,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,10.0,6.0
15847045741914364740,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,6.0,6.0
6467621202388966782,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,5.0,1.0
4371265863201954048,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,5.0,1.0
9365997246982818089,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,12.0,1.0
12909951756238405578,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,7.0,3.0
6347434909070283482,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,10.0,3.0
10276938946509533118,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,10.0,3.0
3406646808813549599,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,20.0,1.0
1725270148913097972,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPJY-SMEC-DX5Z-45JD9,10.0,1.0
12412442842853571340,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,3039.25660491,1.0
8512799205088875826,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,267.23390397,1.0
14101067795002713909,302411,2016-12-04 19:51:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,95.44067999,1.0
17592219600714521404,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,1240.72883985,1.0
10035855559961738375,294832,2016-11-13 14:57:44,Account Update,S-DPJY-SMEC-DX5Z-45JD9,,0.0,1.0
13549605565187540067,294832,2016-11-13 14:57:44,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,0.0,1.0
13750859976341952424,294828,2016-11-13 14:38:00,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DPJY-SMEC-DX5Z-45JD9,10.0,1.0
