ID,Height,timestamp,Type,From,To,Amount,Fee
14627439208055230797,351884,2017-04-22 03:40:48,Ordinary Payment,S-VEFV-7UR3-4TZG-D4UNQ,S-R8SQ-TUEM-DTHQ-7ATA3,1238.0,1.0
5462982591363411376,351882,2017-04-22 03:33:58,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-VEFV-7UR3-4TZG-D4UNQ,1239.0,1.0
9022773093467237268,351339,2017-04-20 15:21:42,Ordinary Payment,S-VEFV-7UR3-4TZG-D4UNQ,S-R8SQ-TUEM-DTHQ-7ATA3,516.0,1.0
10659920539734282603,351337,2017-04-20 15:17:19,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-VEFV-7UR3-4TZG-D4UNQ,517.0,1.0
4358138480822490251,350625,2017-04-18 15:42:22,Ordinary Payment,S-VEFV-7UR3-4TZG-D4UNQ,S-R8SQ-TUEM-DTHQ-7ATA3,1343.0,1.0
7857294633913714283,350621,2017-04-18 15:25:40,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-VEFV-7UR3-4TZG-D4UNQ,1344.0,1.0
76331564345082216,349333,2017-04-15 00:32:23,Ordinary Payment,S-VEFV-7UR3-4TZG-D4UNQ,S-R8SQ-TUEM-DTHQ-7ATA3,1917.0,1.0
1288426836902645429,349332,2017-04-15 00:29:53,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-VEFV-7UR3-4TZG-D4UNQ,1918.0,1.0
14239710071676001430,347755,2017-04-10 14:42:38,Ordinary Payment,S-VEFV-7UR3-4TZG-D4UNQ,S-R8SQ-TUEM-DTHQ-7ATA3,3148.0,1.0
16045133666295080418,347753,2017-04-10 14:39:47,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-VEFV-7UR3-4TZG-D4UNQ,3147.0,1.0
4375723911229758169,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEFV-7UR3-4TZG-D4UNQ,2.0,1.0001
11216084407465480365,344724,2017-04-02 03:10:39,Ordinary Payment,S-VEFV-7UR3-4TZG-D4UNQ,S-R8SQ-TUEM-DTHQ-7ATA3,890.0,1.0
1672641359864431292,344723,2017-04-02 03:02:05,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-VEFV-7UR3-4TZG-D4UNQ,891.0,1.0
7889843796747204886,342524,2017-03-26 23:08:12,Ordinary Payment,S-VEFV-7UR3-4TZG-D4UNQ,S-R8SQ-TUEM-DTHQ-7ATA3,1341.0,1.0
4919449872086588664,342521,2017-03-26 22:59:23,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-VEFV-7UR3-4TZG-D4UNQ,1342.0,1.0
