ID,Height,timestamp,Type,From,To,Amount,Fee
6675738628727550196,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,50.66164146,1.0
11158908469172232028,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,51.72679945,1.0
14604625660100827871,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,52.41593488,1.0
11571485162186845185,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,51.577313,1.0
3191214422886284904,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,51.2695709,1.0
4048012720117472471,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,51.79820293,1.0
10625194862406633676,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,51.34003554,1.0
6780909913748017082,458988,2018-02-16 02:32:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,52.0334969,1.0
5338822386462980260,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,51.94225348,1.0
4564969708188457533,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,51.77542421,1.0
10670486939876149916,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,50.00246262,1.0
17133061101536247999,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNTH-4YVM-4DWZ-F5QJL,20.13,1.0
9380555815038713033,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,50.01199012,1.0
8401093127399823542,454036,2018-02-02 05:51:24,Reward Recipient Assignment,S-DNTH-4YVM-4DWZ-F5QJL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11170423521195476862,453330,2018-01-31 07:15:59,Reward Recipient Assignment,S-DNTH-4YVM-4DWZ-F5QJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16927726406878997731,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,52.26767724,1.0
8617454683387131779,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,50.69247552,1.0
16164333090497205016,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,57.68856688,1.0
3678312765814416202,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DNTH-4YVM-4DWZ-F5QJL,91.00953173,1.0
11062029802033036847,448532,2018-01-17 20:51:01,Reward Recipient Assignment,S-DNTH-4YVM-4DWZ-F5QJL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17050873685261765736,448528,2018-01-17 20:38:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DNTH-4YVM-4DWZ-F5QJL,1.0,1.0
