ID,Height,timestamp,Type,From,To,Amount,Fee
15145332972257385905,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4MDE-C4N9-2Q4L-5PYU9,101652.0,0.0
9377357290469525508,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
466003397948256781,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
5983291582318004714,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
8760595348228653494,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
9140816484274019717,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
9852604115504108180,790242,2020-08-30 12:19:44,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
7017005889869487805,790242,2020-08-30 12:19:44,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
7662621751296948023,790242,2020-08-30 12:19:44,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
14842404819466472548,790241,2020-08-30 12:15:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
16665483378276983641,790241,2020-08-30 12:15:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.1
1204726904998842877,790197,2020-08-30 09:31:44,Ordinary Payment,S-4MDE-C4N9-2Q4L-5PYU9,S-SP23-GG2B-3X5Y-A5FPE,900.0,0.03675
10831192076800730419,790195,2020-08-30 09:23:39,Ordinary Payment,S-4MDE-C4N9-2Q4L-5PYU9,S-SP23-GG2B-3X5Y-A5FPE,100000.0,0.0294
9659646831053024952,790194,2020-08-30 09:19:30,Ordinary Payment,S-4MDE-C4N9-2Q4L-5PYU9,S-SP23-GG2B-3X5Y-A5FPE,101.0,0.0294
14843734088446338678,790193,2020-08-30 09:15:46,Ordinary Payment,S-4MDE-C4N9-2Q4L-5PYU9,S-SP23-GG2B-3X5Y-A5FPE,101.0,0.0294
11834817410588007818,790047,2020-08-29 23:48:21,Arbitrary Message,S-4MDE-C4N9-2Q4L-5PYU9,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
3216443597169582502,789879,2020-08-29 13:18:56,Ordinary Payment,S-4MDE-C4N9-2Q4L-5PYU9,S-SP23-GG2B-3X5Y-A5FPE,600.0,0.0294
11698023432384145386,789851,2020-08-29 11:31:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MDE-C4N9-2Q4L-5PYU9,101409.91266594,2.0
3418063577387911962,789849,2020-08-29 11:24:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MDE-C4N9-2Q4L-5PYU9,298.0,2.0
17691860358399076820,789846,2020-08-29 11:13:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-4MDE-C4N9-2Q4L-5PYU9,0.0,0.0294
