ID,Height,timestamp,Type,From,To,Amount,Fee
15612294463160010620,319147,2017-01-20 15:03:59,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,4982.0,1.0
13117978992788769415,319133,2017-01-20 13:44:36,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,6000.0,1.0
17136479342981581361,319123,2017-01-20 12:58:54,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
7666048081724879158,319120,2017-01-20 12:44:29,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
11581432247627476031,319076,2017-01-20 10:19:27,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,9000.0,1.0
10766715009142678052,318962,2017-01-20 02:20:36,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,5000.0,1.0
2379637687622897552,318909,2017-01-19 22:58:05,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
9507823427886146615,318902,2017-01-19 22:26:29,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
11908655654290338235,318887,2017-01-19 21:13:15,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,5000.0,1.0
635173950940320625,318854,2017-01-19 18:58:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,39994.0,1.0
3911552044717850757,318796,2017-01-19 15:21:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6V9L-QQ8P-4KCB-CBTG7,29997.0,1.0
15403730395815066602,318165,2017-01-17 20:39:42,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,3000.0,1.0
14894562064468731557,318161,2017-01-17 20:31:07,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
11164578743233259446,318080,2017-01-17 14:43:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6V9L-QQ8P-4KCB-CBTG7,12997.0,1.0
10538319311926579495,317401,2017-01-15 17:43:00,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,9880.0,1.0
11024491288149591427,317393,2017-01-15 17:04:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V9L-QQ8P-4KCB-CBTG7,5.0,1.0
18080838913748241523,317084,2017-01-14 20:03:35,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
10886283774510455444,317056,2017-01-14 18:45:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6V9L-QQ8P-4KCB-CBTG7,19881.89095515,1.0
3328967417776121456,316970,2017-01-14 12:49:38,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,6907.0,1.0
18228946705913154414,316926,2017-01-14 09:41:06,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
9083987578321219923,316915,2017-01-14 08:57:21,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
2892322287758709107,316909,2017-01-14 08:32:51,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
13373708841181985805,316787,2017-01-14 00:35:09,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
16387421012988416550,316780,2017-01-14 00:08:14,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
14625784354445740447,316766,2017-01-13 22:43:41,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,15000.0,2.0
10238595081219156062,316746,2017-01-13 21:30:33,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,3.0
9951148551912241309,316745,2017-01-13 21:29:31,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
12241321522633296094,316742,2017-01-13 21:10:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6V9L-QQ8P-4KCB-CBTG7,101920.2147182,1.0
17599992052196614128,315955,2017-01-11 16:24:44,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,320.0,1.0
13590138881663425598,315951,2017-01-11 16:16:15,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,2000.0,1.0
5753045019199345968,315943,2017-01-11 15:42:12,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
7204892660409166513,315926,2017-01-11 14:50:22,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
4958788981414275510,315924,2017-01-11 14:39:33,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
15245277192118149647,315768,2017-01-11 04:04:45,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
17922005982334613430,315764,2017-01-11 03:42:51,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
14410201552210695373,315761,2017-01-11 03:26:10,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
10871601419339362957,315737,2017-01-11 01:48:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
12996970183584330186,315725,2017-01-11 01:09:31,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-69ZH-GHPZ-RFEJ-22QK8,50000.0,5.0
316813366188201594,315687,2017-01-10 22:07:32,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
14888761572611154208,315653,2017-01-10 20:20:20,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
11916709212563278898,315641,2017-01-10 19:19:11,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
2440117208787354272,315630,2017-01-10 18:40:37,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
5079582387354144994,315622,2017-01-10 17:57:53,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
2812039904847483054,315607,2017-01-10 16:40:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
8105590666858414477,315601,2017-01-10 16:18:16,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
13538048400883554089,315590,2017-01-10 15:50:00,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
4297118253384045365,315583,2017-01-10 15:38:27,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
3439385528617435960,315579,2017-01-10 15:27:14,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
12505049123030653486,315576,2017-01-10 15:01:41,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
17565828805085460588,315573,2017-01-10 14:43:58,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,5000.0,1.0
1736468276685911757,315559,2017-01-10 13:53:19,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,3750.0,1.0
6011884769354174976,315549,2017-01-10 13:27:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
1154587946610046595,315535,2017-01-10 12:32:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6V9L-QQ8P-4KCB-CBTG7,128.07411429,1.0
17151448726246861724,315529,2017-01-10 11:55:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
1627565592970337210,315505,2017-01-10 10:00:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
1285958383197516372,315473,2017-01-10 08:13:34,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,5000.0,1.0
15957845674787567288,315467,2017-01-10 07:49:07,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,4000.0,1.0
13990602293120904801,315463,2017-01-10 07:26:40,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,3000.0,1.0
13400893796292465435,315457,2017-01-10 07:04:06,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,2500.0,1.0
6763668799886875515,315452,2017-01-10 06:39:44,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,2500.0,1.0
15107261964353704298,315330,2017-01-09 22:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V9L-QQ8P-4KCB-CBTG7,2151.0,1.0
1739086652756084109,315330,2017-01-09 22:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V9L-QQ8P-4KCB-CBTG7,60842.93618203,1.0
6946422832052541915,315301,2017-01-09 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V9L-QQ8P-4KCB-CBTG7,5.0,1.0
1783129884609970639,314967,2017-01-08 22:17:20,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,130.0,1.0
17906041502847437679,314961,2017-01-08 21:51:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6V9L-QQ8P-4KCB-CBTG7,131.12537143,1.0
9378917809273991762,314598,2017-01-07 21:40:58,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,57.0,1.0
15730715816401806652,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6V9L-QQ8P-4KCB-CBTG7,58.104,1.0
8703603112973985187,314249,2017-01-06 22:07:55,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,1498.0,1.0
3362755877558420931,314241,2017-01-06 21:31:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6V9L-QQ8P-4KCB-CBTG7,140.895,1.0
13435210707209051862,314239,2017-01-06 21:16:26,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,4000.0,1.0
3460724037001753274,314214,2017-01-06 19:32:52,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,5000.0,1.0
12023484609979574559,314209,2017-01-06 19:16:22,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,9000.0,1.0
7137250946259097606,314191,2017-01-06 18:26:19,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,2000.0,1.0
7172721323203250423,314188,2017-01-06 18:15:59,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,1000.0,1.0
8534021514814727576,314155,2017-01-06 16:02:52,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
12194588337579758180,314146,2017-01-06 15:20:02,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
12021524374394931318,314143,2017-01-06 15:01:08,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
6003919432210022994,314133,2017-01-06 14:16:54,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
8197045993594364656,314107,2017-01-06 12:16:51,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
10924940875325361856,314102,2017-01-06 12:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V9L-QQ8P-4KCB-CBTG7,92364.51768519,1.0
14863447041625032884,313757,2017-01-05 12:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V9L-QQ8P-4KCB-CBTG7,5.0,1.0
9248767161413713527,313678,2017-01-05 07:38:24,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,463.0,1.0
17287823021926409306,313536,2017-01-04 21:52:25,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,7000.0,1.0
8032096212106258902,313519,2017-01-04 20:59:48,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,30000.0,3.0
5674068530579615800,313468,2017-01-04 17:56:36,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,70000.0,7.0
5975952201524422975,313461,2017-01-04 17:28:39,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,50000.0,5.0
16945479469240163526,313452,2017-01-04 16:42:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
1724338987697253616,313435,2017-01-04 15:49:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
10062525295350731038,313416,2017-01-04 14:10:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
2410894633790137672,313409,2017-01-04 13:49:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
2324743743618178925,313152,2017-01-03 20:36:13,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
4008733872934112420,313142,2017-01-03 19:58:42,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,1500.0,1.0
8064976851130231464,313141,2017-01-03 19:57:19,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
17638973207833385349,313118,2017-01-03 18:09:37,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
8725595337932554991,312867,2017-01-03 01:12:26,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,50000.0,5.0
11023498773581677624,312863,2017-01-03 01:05:14,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,40000.0,4.0
15230905793525588539,312860,2017-01-03 00:39:03,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,50000.0,5.0
11905668511494248844,312472,2017-01-01 22:42:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
10051116868055254859,312469,2017-01-01 22:29:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
6150322856638470167,312454,2017-01-01 21:45:07,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,50000.0,5.0
5371997923996877885,312450,2017-01-01 21:37:50,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,40000.0,4.0
12564439005320467430,312393,2017-01-01 17:49:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
4819945898425268494,312392,2017-01-01 17:41:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
4460405328502617400,312300,2017-01-01 11:42:37,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2FJ2-FM92-MPGF-5EDMR,2000.0,1.0
1634081248501758607,312299,2017-01-01 11:38:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
11627624622742483307,312293,2017-01-01 11:22:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
1974904281891053041,312272,2017-01-01 09:28:23,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,30000.0,3.0
13122192532416224735,312270,2017-01-01 09:24:25,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,30000.0,3.0
10686989946439779347,312267,2017-01-01 09:13:58,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,50000.0,5.0
18366869892361951988,312057,2016-12-31 19:03:11,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
3494477838860971506,311838,2016-12-31 04:15:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,29995.0,1.0
7742716218029277586,311834,2016-12-31 03:52:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
5633482320153109229,311821,2016-12-31 03:21:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6V9L-QQ8P-4KCB-CBTG7,38995.0,1.0
6936872133795097647,311815,2016-12-31 02:36:03,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
11342656285107138938,311813,2016-12-31 02:31:08,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,20000.0,2.0
7706716907153801513,311725,2016-12-30 20:51:23,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-2TKD-HHTU-E85E-3JKJD,10000.0,1.0
2740450229957123722,311719,2016-12-30 20:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V9L-QQ8P-4KCB-CBTG7,123089.88619125,1.0
12050610233759971999,311680,2016-12-30 17:58:53,Account Update,S-6V9L-QQ8P-4KCB-CBTG7,,0.0,1.0
12067472285095032444,311674,2016-12-30 17:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V9L-QQ8P-4KCB-CBTG7,5.0,1.0
