ID,Height,timestamp,Type,From,To,Amount,Fee
10543567905157726401,947466,2021-11-10 15:04:49,Add Commitment,S-2S3A-BHT9-XC67-8LGKQ,,0.0,0.0147
1028939738536414483,946034,2021-11-06 15:37:22,Remove Commitment,S-2S3A-BHT9-XC67-8LGKQ,,0.0,0.0147
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S3A-BHT9-XC67-8LGKQ,1.72337508,0.0441
10931641707448754945,944251,2021-11-01 16:31:41,Add Commitment,S-2S3A-BHT9-XC67-8LGKQ,,0.0,0.02205
8960178572720997528,944153,2021-11-01 10:13:39,Reward Recipient Assignment,S-2S3A-BHT9-XC67-8LGKQ,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
9849117513129691696,942549,2021-10-27 23:07:06,Remove Commitment,S-2S3A-BHT9-XC67-8LGKQ,,0.0,0.02205
440660355652886715,942549,2021-10-27 23:07:06,Reward Recipient Assignment,S-2S3A-BHT9-XC67-8LGKQ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
1500324898731600020,942433,2021-10-27 15:23:36,Reward Recipient Assignment,S-2S3A-BHT9-XC67-8LGKQ,S-2S3A-BHT9-XC67-8LGKQ,0.0,0.02205
5607155478532011137,942407,2021-10-27 13:38:50,Reward Recipient Assignment,S-2S3A-BHT9-XC67-8LGKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
801314946057949892,942191,2021-10-26 23:15:03,Add Commitment,S-2S3A-BHT9-XC67-8LGKQ,,0.0,0.02205
13487190536740791993,942182,2021-10-26 22:41:32,Reward Recipient Assignment,S-2S3A-BHT9-XC67-8LGKQ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S3A-BHT9-XC67-8LGKQ,1.02144893,0.0441
6217356373826231877,941173,2021-10-24 03:22:26,Account Update,S-2S3A-BHT9-XC67-8LGKQ,,0.0,0.0441
9235670889583653829,941166,2021-10-24 02:56:10,Reward Recipient Assignment,S-2S3A-BHT9-XC67-8LGKQ,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S3A-BHT9-XC67-8LGKQ,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S3A-BHT9-XC67-8LGKQ,0.97973487,0.02205001
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S3A-BHT9-XC67-8LGKQ,1.09107342,0.02205001
2525778633200440073,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2S3A-BHT9-XC67-8LGKQ,1.15339827,0.02205001
1820176414210494468,936189,2021-10-10 06:36:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2S3A-BHT9-XC67-8LGKQ,0.0,0.00735
16622463509922193776,883644,2021-05-17 05:59:22,Reward Recipient Assignment,S-2S3A-BHT9-XC67-8LGKQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2097787839018847810,883198,2021-05-16 00:04:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2S3A-BHT9-XC67-8LGKQ,0.0147,0.0147
