ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRXH-9S2J-LKBQ-89HFR,1e-08,0.66885
1151820951247882872,481378,2018-04-19 18:09:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,14.85293485,1.0
5825561642870307098,478882,2018-04-12 18:01:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,57.85777074,1.0
5926277081655708075,476373,2018-04-05 17:51:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,607.85877997,1.0
12178694009863674129,473879,2018-03-29 17:54:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,128.17117434,1.0
13334635616059207145,471354,2018-03-22 17:08:00,Arbitrary Message,S-MRXH-9S2J-LKBQ-89HFR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4331585463665937430,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,96.47705026,1.0
18001620398439820721,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,60.03065676,1.0
1438595083196799388,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,42.29392573,1.0
752686791401852050,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,23.98426475,1.0
3036102686989326137,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,23.20755575,1.0
10001387121116416117,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,20.1271942,1.0
9568340787021433739,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,17.48478327,1.0
5835676847885520269,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,33.99606836,1.0
807395272778629744,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,30.44513779,1.0
9243109733259204987,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,42.06208577,1.0
788806836400440164,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,29.19371122,1.0
9270954167301181724,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,35.56181439,1.0
11940312196253071156,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,24.99067289,1.0
2884423106885602486,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,35.05580265,1.0
3614055477238275873,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,26.0348621,1.0
10176288354497566042,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,49.19505695,1.0
7753409375122995379,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,31.7965913,1.0
1471522335076190469,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,468.77843478,1.0
6467005927889298127,453539,2018-01-31 20:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,37.31163383,1.0
9124703972659290378,452773,2018-01-29 17:51:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,39.67473992,1.0
3632603141049604077,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,17.71371383,1.0
15978783333792265160,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,10.54760123,1.0
16797163633880439024,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-9S2J-LKBQ-89HFR,4.96719333,1.0
1183159088474763202,449448,2018-01-20 10:22:20,Reward Recipient Assignment,S-MRXH-9S2J-LKBQ-89HFR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3862400076717432312,449211,2018-01-19 18:44:39,Reward Recipient Assignment,S-MRXH-9S2J-LKBQ-89HFR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15507374823910324903,449206,2018-01-19 18:26:11,Reward Recipient Assignment,S-MRXH-9S2J-LKBQ-89HFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
780889358500230809,448472,2018-01-17 16:31:33,Reward Recipient Assignment,S-MRXH-9S2J-LKBQ-89HFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3368513770284395001,447788,2018-01-15 19:04:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRXH-9S2J-LKBQ-89HFR,18.0,2.0
15247428323850847187,447052,2018-01-13 17:45:50,Account Update,S-MRXH-9S2J-LKBQ-89HFR,,0.0,1.0
351532934630957969,447050,2018-01-13 17:35:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MRXH-9S2J-LKBQ-89HFR,1.0,1.0
