ID,Height,timestamp,Type,From,To,Amount,Fee
16702189511333278341,558683,2018-11-22 03:12:07,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-3TJW-R7K4-BAJ3-E2VZG,29.52386765,0.00735
11676075558001221176,557573,2018-11-18 23:40:59,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.00735
8453320862783133361,557570,2018-11-18 23:28:40,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.00735
1829741247974787600,557566,2018-11-18 23:18:24,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
8070110743419122184,557566,2018-11-18 23:18:24,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-JCVZ-ZKA6-BLSF-5F5M9,0.00735,0.00735
10089016203190020097,557564,2018-11-18 23:11:41,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
7369835666887185655,557564,2018-11-18 23:11:41,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.00735
16548443201330315767,557560,2018-11-18 23:05:32,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
10641601329011263427,557559,2018-11-18 23:02:18,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
5015708117194884977,557555,2018-11-18 22:53:52,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
11491846956778778415,557554,2018-11-18 22:53:18,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
16872278795835048207,557553,2018-11-18 22:52:48,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
3901240583750357644,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0147
7356425208452353840,557551,2018-11-18 22:40:33,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
7983917572505336507,557541,2018-11-18 22:11:21,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0147
18055344926048650704,557539,2018-11-18 22:07:08,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
3626443388874483504,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0147
4455629205530633582,557539,2018-11-18 22:07:08,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0147
15633896558337357442,557538,2018-11-18 21:59:20,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0147
11165483660408910519,557537,2018-11-18 21:56:20,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.02205
70107322374755381,557536,2018-11-18 21:52:13,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0294
9083776294745089470,557536,2018-11-18 21:52:13,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0294
5134023195857777888,557494,2018-11-18 19:10:06,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0588
17408177004760116950,557309,2018-11-18 06:23:05,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-XC46-V36F-RF2D-CXLW8,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-XP4W-HV8B-WL2Q-CET4H,1.06559026,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-XP4W-HV8B-WL2Q-CET4H,1.98807107,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-XP4W-HV8B-WL2Q-CET4H,1.35797816,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XP4W-HV8B-WL2Q-CET4H,1.37907502,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-XP4W-HV8B-WL2Q-CET4H,0.57280458,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-XP4W-HV8B-WL2Q-CET4H,1.67847233,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-XP4W-HV8B-WL2Q-CET4H,0.26352761,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-XP4W-HV8B-WL2Q-CET4H,0.19233486,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-XP4W-HV8B-WL2Q-CET4H,2.27294146,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-XP4W-HV8B-WL2Q-CET4H,1.52560071,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-XP4W-HV8B-WL2Q-CET4H,2.00352337,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XP4W-HV8B-WL2Q-CET4H,2.15188572,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-XP4W-HV8B-WL2Q-CET4H,1.09256306,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-XP4W-HV8B-WL2Q-CET4H,0.16000229,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-XP4W-HV8B-WL2Q-CET4H,0.41183742,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-XP4W-HV8B-WL2Q-CET4H,0.14240002,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-XP4W-HV8B-WL2Q-CET4H,3.15365577,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-XP4W-HV8B-WL2Q-CET4H,0.22720965,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-XP4W-HV8B-WL2Q-CET4H,0.96398304,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-XP4W-HV8B-WL2Q-CET4H,1.83218767,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-XP4W-HV8B-WL2Q-CET4H,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-XP4W-HV8B-WL2Q-CET4H,1.55585561,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,,202.68579552,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-XP4W-HV8B-WL2Q-CET4H,1.81971755,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-XP4W-HV8B-WL2Q-CET4H,1.02694082,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-XP4W-HV8B-WL2Q-CET4H,1.38039467,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-XP4W-HV8B-WL2Q-CET4H,0.72844314,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-XP4W-HV8B-WL2Q-CET4H,1.81434976,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-XP4W-HV8B-WL2Q-CET4H,1.85006871,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-XP4W-HV8B-WL2Q-CET4H,0.05720822,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-XP4W-HV8B-WL2Q-CET4H,0.1554898,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XP4W-HV8B-WL2Q-CET4H,0.14480225,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XP4W-HV8B-WL2Q-CET4H,0.95598473,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-XP4W-HV8B-WL2Q-CET4H,1.54981235,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-XP4W-HV8B-WL2Q-CET4H,0.61429225,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-XP4W-HV8B-WL2Q-CET4H,0.7951324,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-XP4W-HV8B-WL2Q-CET4H,1.20225634,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,,35.59931835,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XP4W-HV8B-WL2Q-CET4H,2.27680323,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-XP4W-HV8B-WL2Q-CET4H,1.06637182,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XP4W-HV8B-WL2Q-CET4H,1.86472644,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-XP4W-HV8B-WL2Q-CET4H,0.62695915,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-XP4W-HV8B-WL2Q-CET4H,2.14287865,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-XP4W-HV8B-WL2Q-CET4H,1.01242343,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-XP4W-HV8B-WL2Q-CET4H,1.05671701,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-XP4W-HV8B-WL2Q-CET4H,0.96370298,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-XP4W-HV8B-WL2Q-CET4H,3.09750862,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-XP4W-HV8B-WL2Q-CET4H,0.92240016,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-XP4W-HV8B-WL2Q-CET4H,0.0794704,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-XP4W-HV8B-WL2Q-CET4H,0.97629609,0.0147
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-XP4W-HV8B-WL2Q-CET4H,1.55985936,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XP4W-HV8B-WL2Q-CET4H,0.62315909,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-XP4W-HV8B-WL2Q-CET4H,1.43994936,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-XP4W-HV8B-WL2Q-CET4H,0.64055288,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-XP4W-HV8B-WL2Q-CET4H,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-XP4W-HV8B-WL2Q-CET4H,1.38272397,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-XP4W-HV8B-WL2Q-CET4H,1.64401358,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-XP4W-HV8B-WL2Q-CET4H,1.19237699,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-XP4W-HV8B-WL2Q-CET4H,3.81864265,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-XP4W-HV8B-WL2Q-CET4H,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-XP4W-HV8B-WL2Q-CET4H,0.29811923,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-XP4W-HV8B-WL2Q-CET4H,2.84471344,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XP4W-HV8B-WL2Q-CET4H,1.62399912,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-XP4W-HV8B-WL2Q-CET4H,2.09196242,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-XP4W-HV8B-WL2Q-CET4H,1.74184974,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XP4W-HV8B-WL2Q-CET4H,0.09931263,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-XP4W-HV8B-WL2Q-CET4H,0.65800499,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-XP4W-HV8B-WL2Q-CET4H,1.33914324,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XP4W-HV8B-WL2Q-CET4H,0.13511806,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-XP4W-HV8B-WL2Q-CET4H,0.49636732,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XP4W-HV8B-WL2Q-CET4H,14.41895452,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-XP4W-HV8B-WL2Q-CET4H,0.0194453,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-XP4W-HV8B-WL2Q-CET4H,1.42258968,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XP4W-HV8B-WL2Q-CET4H,0.55081427,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-XP4W-HV8B-WL2Q-CET4H,0.45862204,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-XP4W-HV8B-WL2Q-CET4H,5.26838957,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-XP4W-HV8B-WL2Q-CET4H,1.71656367,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-XP4W-HV8B-WL2Q-CET4H,1.84853808,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-XP4W-HV8B-WL2Q-CET4H,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-XP4W-HV8B-WL2Q-CET4H,0.54771295,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-XP4W-HV8B-WL2Q-CET4H,0.16117367,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XP4W-HV8B-WL2Q-CET4H,0.02900269,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XP4W-HV8B-WL2Q-CET4H,0.09223759,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-XP4W-HV8B-WL2Q-CET4H,1.39021427,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-XP4W-HV8B-WL2Q-CET4H,0.95645445,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-XP4W-HV8B-WL2Q-CET4H,2.95762419,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XP4W-HV8B-WL2Q-CET4H,1.69929472,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-XP4W-HV8B-WL2Q-CET4H,0.86651066,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-XP4W-HV8B-WL2Q-CET4H,2.24080532,0.0294
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-XP4W-HV8B-WL2Q-CET4H,15.56804869,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-XP4W-HV8B-WL2Q-CET4H,0.04432684,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-XP4W-HV8B-WL2Q-CET4H,2.13610927,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-XP4W-HV8B-WL2Q-CET4H,2.47515089,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-XP4W-HV8B-WL2Q-CET4H,1.79987756,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-XP4W-HV8B-WL2Q-CET4H,0.5208936,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-XP4W-HV8B-WL2Q-CET4H,1.26301227,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-XP4W-HV8B-WL2Q-CET4H,0.60776399,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-XP4W-HV8B-WL2Q-CET4H,1.45460081,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XP4W-HV8B-WL2Q-CET4H,2.16845596,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-XP4W-HV8B-WL2Q-CET4H,1.49791529,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-XP4W-HV8B-WL2Q-CET4H,1.24425443,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-XP4W-HV8B-WL2Q-CET4H,0.83100454,0.03675
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-XP4W-HV8B-WL2Q-CET4H,7.39996423,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-XP4W-HV8B-WL2Q-CET4H,1.76803556,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-XP4W-HV8B-WL2Q-CET4H,1.36511383,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-XP4W-HV8B-WL2Q-CET4H,3.30813927,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-XP4W-HV8B-WL2Q-CET4H,2.3659743,0.0441
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-XP4W-HV8B-WL2Q-CET4H,1.60371212,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-XP4W-HV8B-WL2Q-CET4H,1.73727498,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XP4W-HV8B-WL2Q-CET4H,0.37371663,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-XP4W-HV8B-WL2Q-CET4H,0.59091277,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-XP4W-HV8B-WL2Q-CET4H,1.9909598,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-XP4W-HV8B-WL2Q-CET4H,46.00145398,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XP4W-HV8B-WL2Q-CET4H,0.89348354,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XP4W-HV8B-WL2Q-CET4H,1.43425424,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-XP4W-HV8B-WL2Q-CET4H,2.0479022,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-XP4W-HV8B-WL2Q-CET4H,1.82539273,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-XP4W-HV8B-WL2Q-CET4H,3.15723331,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XP4W-HV8B-WL2Q-CET4H,15.14851065,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-XP4W-HV8B-WL2Q-CET4H,1.916755,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-XP4W-HV8B-WL2Q-CET4H,2.55316401,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-XP4W-HV8B-WL2Q-CET4H,14.81448107,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-XP4W-HV8B-WL2Q-CET4H,3.80504789,0.00735
14263270845969766941,540805,2018-10-03 01:49:12,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-TH2J-DRH5-Z2YJ-3RYYF,0.46158904,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XP4W-HV8B-WL2Q-CET4H,1.0,0.0294
