ID,Height,timestamp,Type,From,To,Amount,Fee
1823319702082150487,403534,2017-09-14 00:23:48,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-RRV5-36YD-Z62Q-C5V36,9265.0,1.0
9802145232706107207,403527,2017-09-14 00:05:34,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-RRV5-36YD-Z62Q-C5V36,10.0,1.0
9202460062302777421,403524,2017-09-13 23:56:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2KK7-TAHZ-FGZG-ENKXY,9277.91965392,2.0
6276294287709301624,402628,2017-09-11 11:40:37,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,163520.0,16.0
3159750963106126412,402627,2017-09-11 11:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,163535.66052616,1.0
16658110591376589884,402600,2017-09-11 10:00:48,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,155181.0,16.0
13196671525518777989,402598,2017-09-11 09:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,155196.74922209,1.0
7640563150608052279,402576,2017-09-11 08:15:03,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,144064.0,14.0
15419510334228618868,402574,2017-09-11 08:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,144077.97273628,1.0
452821571630510499,402557,2017-09-11 07:02:45,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,140930.0,14.0
936194118509050757,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,140944.6022741,1.0
14526037679691570312,402535,2017-09-11 05:35:41,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,129387.0,13.0
3122548377479515890,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,129399.68120249,1.0
2108339026935009483,392965,2017-08-15 11:21:52,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,246298.0,25.0
1498527026149626602,392960,2017-08-15 10:55:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,246322.6475,1.0
16406263329832603407,392366,2017-08-13 18:29:55,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,317424.0,32.0
9821428936254014515,392332,2017-08-13 16:27:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,317456.17161818,1.0
2168642749431394345,392296,2017-08-13 14:06:54,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,354960.0,35.0
14886025026412175882,392283,2017-08-13 13:22:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,354994.78712425,1.0
6898354870093612143,392274,2017-08-13 12:26:13,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,107511.0,11.0
10234481313175128993,392270,2017-08-13 12:13:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,107521.76050479,1.0
13516698513226641551,392264,2017-08-13 11:24:24,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,188505.0,19.0
12125843519919884645,392260,2017-08-13 11:17:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,188524.65294268,1.0
17268108572915369127,391237,2017-08-10 15:13:26,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,251136.0,25.0
924978221500670190,391224,2017-08-10 14:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,251160.65017178,1.0
3538483494765143163,390977,2017-08-09 21:27:38,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,120526.0,12.0
8369865859790758126,390963,2017-08-09 20:41:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,120538.43220106,1.0
10116899268868370717,390923,2017-08-09 17:28:51,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,244098.0,24.0
3420813281459755083,390921,2017-08-09 17:21:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,244122.06122451,1.0
7802868398517096552,390909,2017-08-09 16:47:58,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,199280.0,20.0
2661550025138296393,390904,2017-08-09 16:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,199299.6,1.0
1631652321793798498,390891,2017-08-09 15:34:27,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,44595.0,4.0
6675999925246940734,390889,2017-08-09 15:19:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,44599.59294945,1.0
12767032535845314181,390881,2017-08-09 14:54:52,Ordinary Payment,S-2KK7-TAHZ-FGZG-ENKXY,S-HK9D-P74Q-XDEJ-D6PGM,97.0,1.0
13955872945670809358,390878,2017-08-09 14:52:14,Account Update,S-2KK7-TAHZ-FGZG-ENKXY,,0.0,1.0
7026942312309838356,390876,2017-08-09 14:49:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KK7-TAHZ-FGZG-ENKXY,99.0,1.0
