ID,Height,timestamp,Type,From,To,Amount,Fee
9011882714048066474,99258,2015-05-16 01:31:58,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9656932473322373188,99254,2015-05-16 01:26:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
7911826304260054409,99231,2015-05-15 23:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
16945309329089419613,99216,2015-05-15 22:59:40,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16143785389450885499,99215,2015-05-15 22:50:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
13436725109898458931,99192,2015-05-15 21:27:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,1.0,1.0
962940591218430099,99182,2015-05-15 20:40:07,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8851716058472836727,99181,2015-05-15 20:35:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
5454868376988082239,98872,2015-05-14 23:47:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
12042587579646957707,98856,2015-05-14 22:42:58,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12632257500410292765,98855,2015-05-14 22:41:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,1.0,1.0
14853364679160372860,98825,2015-05-14 20:36:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,1.0,1.0
1784037917670016304,98511,2015-05-13 23:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,1.0,1.0
3510974050476642501,98482,2015-05-13 22:09:28,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4714669264231835641,98480,2015-05-13 22:06:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
10803839377973695628,98162,2015-05-13 00:28:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,1.0,1.0
725869192771448602,98102,2015-05-12 20:40:00,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13870359529336212719,98101,2015-05-12 20:34:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
3365422413102096634,97831,2015-05-12 02:39:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
11091592352584554903,97818,2015-05-12 01:40:19,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13161912274389337552,97815,2015-05-12 01:32:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
4699058704914500011,97802,2015-05-12 00:36:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
5841927900229276893,97777,2015-05-11 22:55:49,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8687999088761617177,97776,2015-05-11 22:48:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
1138624052781967634,97759,2015-05-11 21:37:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
7823394358977756656,89934,2015-04-20 00:32:27,Ordinary Payment,S-KTP5-UNTC-PNFE-FZYSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8176130276613742148,89929,2015-04-20 00:22:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,2.0,1.0
18114395741327798575,89906,2015-04-19 22:53:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,1.0,1.0
10500313614440071363,89888,2015-04-19 21:16:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTP5-UNTC-PNFE-FZYSF,1.0,1.0
