ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSWX-B6QE-MMVA-43Q7H,1e-08,0.87465
5590003070700593252,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.02,1.0
16134083982115840860,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.18,1.0
13529593408892250236,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.79,1.0
16782255952387835227,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,21.64,1.0
13980907880206744036,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,31.55,1.0
5361231213576341957,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.48999999,1.0
14179159101744177779,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.22,1.0
7577793710627779092,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,21.97,1.0
13596941531846540191,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,22.24,1.0
10935203962797617761,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.07,1.0
5981674639377593056,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,21.26,1.0
10253770466620782228,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,21.14,1.0
11563033365744974068,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,21.3,1.0
6329404138164774893,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,22.1,1.0
10209156520760556170,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,21.05,1.0
16772238501892841937,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,22.11,1.0
2858004412292094657,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,21.85,1.0
10656754567368276310,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.74,1.0
14039964389986727883,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.11,1.0
10489307234382216496,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.38,1.0
7644856525815150067,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSWX-B6QE-MMVA-43Q7H,20.24999999,1.0
17964942860301118076,494556,2018-05-26 14:54:55,Reward Recipient Assignment,S-RSWX-B6QE-MMVA-43Q7H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6969651040181697363,490541,2018-05-15 09:37:40,Ordinary Payment,S-PRQA-V5LF-BJHX-9DZEQ,S-RSWX-B6QE-MMVA-43Q7H,2.0,1.0
