ID,Height,timestamp,Type,From,To,Amount,Fee
17518658383745061660,503250,2018-06-20 00:01:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,9.50307882,1.0
1118467403926144420,500735,2018-06-12 22:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,10.43931673,1.0
7382749312991191986,498211,2018-06-05 20:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,0.90612197,1.0
12236479874779269529,495692,2018-05-29 19:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,6.17635198,1.0
7371976146736543831,493170,2018-05-22 18:22:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,11.78566804,1.0
6838919256109339084,490657,2018-05-15 17:11:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,2.43022192,1.0
5030287066485922808,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,1.83786786,1.0
12661516906059393794,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,10.75947301,1.0
2243603037632681028,475032,2018-04-01 23:42:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,3.13294785,1.0
17227207132055384779,472518,2018-03-25 22:49:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,9.39891437,1.0
17479121432996904448,469999,2018-03-18 21:58:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,24.68192491,1.0
6440118908744336071,467475,2018-03-11 19:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,508.44902021,1.0
17928203612750053899,465298,2018-03-05 17:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,19.58940391,1.0
9962914925970863452,462775,2018-02-26 16:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,3.8135423,1.0
13566721162871669145,460262,2018-02-19 15:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,6.98239659,1.0
7011249522798402430,457750,2018-02-12 15:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,2.20747542,1.0
14169596878260438054,450782,2018-01-24 03:27:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,0.40068788,1.0
17058922590141464584,448270,2018-01-17 03:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H45S-3RU6-VR5K-D5W6E,14.55247832,1.0
7130430921498160848,445714,2018-01-09 23:45:02,Reward Recipient Assignment,S-H45S-3RU6-VR5K-D5W6E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9597080787670755469,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,11.91999999,1.0
11145204339247703216,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,10.96999999,1.0
12517364454223875697,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,10.03999999,1.0
859200958695742535,391383,2017-08-11 00:48:44,Ordinary Payment,S-H45S-3RU6-VR5K-D5W6E,S-G9XY-X9KV-7A84-DS8SK,174.0,1.0
10969355272666740881,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,12.63999999,1.0
7327637625509679769,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,22.99,1.0
12062188705198343855,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,14.89,1.0
5576783955469281877,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,13.75999999,1.0
17233948252301711735,388930,2017-08-04 04:09:09,Ask Order Placement,S-H45S-3RU6-VR5K-D5W6E,,0.0,1.0
11010961103605132119,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,10.22999999,1.0
3757110480529836440,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H45S-3RU6-VR5K-D5W6E,0.00096509,1.0
13549928221732393179,386087,2017-07-27 05:31:05,Reward Recipient Assignment,S-H45S-3RU6-VR5K-D5W6E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16192863720164273777,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H45S-3RU6-VR5K-D5W6E,5.28363537,1.0
16233970931988980630,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-H45S-3RU6-VR5K-D5W6E,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10295009406371210912,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-H45S-3RU6-VR5K-D5W6E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9398823989107492851,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,15.40999999,1.0
11862209807424044664,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,11.33999999,1.0
11859780867894840464,382224,2017-07-15 23:47:03,Ordinary Payment,S-H45S-3RU6-VR5K-D5W6E,S-BRDW-J27X-ATVB-8LBHS,20.0,1.0
1558160180734483864,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,15.50999999,1.0
5097379153380422782,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H45S-3RU6-VR5K-D5W6E,1.178336,1.0
8779161189235331276,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,10.02999999,1.0
837155017813808684,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,19.30999999,1.0
1506701626396071046,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,10.86,1.0
13563747317116995533,377236,2017-07-02 01:00:15,Bid Order Placement,S-H45S-3RU6-VR5K-D5W6E,,0.0,1.0
15363765318213734928,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,10.84999999,1.0
10171879567429792892,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,5.8,1.0
2118201079043158798,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H45S-3RU6-VR5K-D5W6E,5.87,1.0
6097433284469725002,374882,2017-06-25 11:16:38,Account Update,S-H45S-3RU6-VR5K-D5W6E,,0.0,1.0
3558285223610412056,374875,2017-06-25 10:50:17,Reward Recipient Assignment,S-H45S-3RU6-VR5K-D5W6E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16936200378657730261,374869,2017-06-25 10:33:21,Ordinary Payment,S-G9XY-X9KV-7A84-DS8SK,S-H45S-3RU6-VR5K-D5W6E,5.0,1.0
