ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J2ZL-59WZ-ZVWP-AVQY9,1.758e-05,0.0735
12586279504049714104,873682,2021-04-19 11:56:41,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,0.1
17422562088275004682,873674,2021-04-19 11:26:27,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
13308209592477237967,873660,2021-04-19 10:36:20,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-HK9D-P74Q-XDEJ-D6PGM,4495.0,0.1
10846287046250208541,873594,2021-04-19 06:10:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-J2ZL-59WZ-ZVWP-AVQY9,24250.89632664,0.0735
6832013291256450937,871136,2021-04-12 10:02:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-J2ZL-59WZ-ZVWP-AVQY9,7.92,0.0735
11398543958193566202,871051,2021-04-12 04:23:09,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-HK9D-P74Q-XDEJ-D6PGM,12.0,0.1
16521347954574813478,871041,2021-04-12 03:42:08,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-HK9D-P74Q-XDEJ-D6PGM,18.0,0.1
7361847533388629819,739545,2020-04-11 03:17:46,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
10466641296000183057,739529,2020-04-11 02:29:29,Reward Recipient Assignment,S-J2ZL-59WZ-ZVWP-AVQY9,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
13964806804199398421,716435,2020-02-06 11:55:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.06615
5137509333965806058,711103,2020-01-22 13:52:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.05145
1828075580298215811,575871,2019-01-09 05:16:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.06
14080187111926316983,575854,2019-01-09 04:25:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.1
4382743772661682749,575689,2019-01-08 16:29:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.3
14181188030785143947,575168,2019-01-07 05:58:30,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-2FSJ-PXXG-WEA5-967SM,9020.0,2.0
1446675531937304204,575150,2019-01-07 04:26:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.2
12690025717765456596,575138,2019-01-07 03:09:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.2
17297349605322384468,574958,2019-01-06 15:32:27,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-2FSJ-PXXG-WEA5-967SM,2.0,1.0
7406978461098371207,574943,2019-01-06 14:41:37,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-2FSJ-PXXG-WEA5-967SM,10.0,0.1
17277334156092544866,569045,2018-12-21 02:42:28,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-NS5E-SVU3-XTVP-5CZ98,1.0,0.1
8974416850319764869,569045,2018-12-21 02:42:28,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-NS5E-SVU3-XTVP-5CZ98,1e-08,0.1
5864146905794074210,568734,2018-12-20 05:51:34,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-MKLC-92QT-6FKJ-FDBBV,1.0,0.1
4781869297961124715,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,15.53,1.0
2242516155678257047,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,37.94999999,1.0
18245810846805816897,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,435.4,1.0
8266066121002016134,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,30.93,1.0
14543132694960950688,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,27.64,1.0
17438489792411523298,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,68.63,1.0
6083646564988210545,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,103.68,1.0
6483971663464957399,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,14.6,1.0
16360979295722170368,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,434.53,1.0
16348745724844364162,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,27.35,1.0
7412523117686794558,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,19.28999999,1.0
8722223263608460210,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,472.34,1.0
4382987099820785974,562376,2018-12-02 11:02:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.1029
12265899299372063774,562375,2018-12-02 10:54:39,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-FFP2-V7V5-TDDX-BZNJ3,2.0,0.1
16140332869738570221,562375,2018-12-02 10:54:39,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-4YDM-C8DH-LVFZ-GZPGZ,2.0,0.1
1929702528001613097,562375,2018-12-02 10:54:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.08085
15008142220076114648,562374,2018-12-02 10:48:49,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-7DBZ-J9ZA-J5TW-5YK6S,2.0,0.1
3206060594432034790,562374,2018-12-02 10:48:49,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-R2X2-E3FA-AAV2-BJL8R,2.0,0.1
8800250019286103186,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,79.37,1.0
10002247706787447693,562062,2018-12-01 13:38:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.0588
2604683377126938024,562061,2018-12-01 13:35:31,Ordinary Payment,S-J2ZL-59WZ-ZVWP-AVQY9,S-43R6-EXNJ-WK8C-3Y9SF,2.0,0.1
17497329086428321570,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,522.07,1.0
2856643411159696190,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,736.83,1.0
106300053318343154,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,57.96,1.0
13655373289265741632,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,23.18,1.0
9787453026918764410,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,14.06999999,1.0
2046028867425028490,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,62.84999999,1.0
11920716170938709321,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,568.71,1.0
12614862710785086959,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,67.28999999,1.0
18294654552623923297,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,550.49,1.0
12581517357090034947,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,588.19,1.0
17093896746706566995,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,114.21999999,1.0
10481048908971934543,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,65.95,1.0
16002988330369610192,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,44.87,1.0
16799838320751235193,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,69.02,1.0
8907816716072094712,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,563.96999999,1.0
4342207231461123879,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,95.0,1.0
3438757960987950833,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,40.67,1.0
12296529601422734839,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,633.65,1.0
9652318960979231237,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,45.61,1.0
2737725801612075800,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,94.48,1.0
8416457513906202333,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,143.84,1.0
8772471467456630925,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,107.15999999,1.0
7769230567076823151,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,565.1,1.0
2205975235768751388,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,549.79999999,1.0
18225382156957043208,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,62.65,1.0
6997115535930666225,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,36.08,1.0
1509936615370505359,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,49.51,1.0
7061590904543194210,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,53.8,1.0
8834931860320437734,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,59.27999999,1.0
15179606182521864563,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,39.64999999,1.0
15489293396568058232,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,34.34999999,1.0
7176625784203954257,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,34.84,1.0
699229349452962862,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,44.05,1.0
4593603739311074524,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,45.60999999,1.0
14285308952937417015,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,49.68999999,1.0
11320569660174350691,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,30.39,1.0
5913839100375453612,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,46.05,1.0
13460052905783711380,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,40.68,1.0
5130607808049677471,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,74.06999999,1.0
13108249536249733624,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,52.91,1.0
1340488739741264741,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,46.1,1.0
15262735126560973072,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,42.01999999,1.0
5846546623784315485,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,52.92,1.0
15695725749281540457,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,54.28,1.0
8532906851642722927,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,52.09999999,1.0
6559519429216369969,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,17.44,1.0
10326512773181776127,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,33.18,1.0
1068247547932359558,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,21.36,1.0
1385649063939502181,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,20.86,1.0
15912738175728428865,539974,2018-09-30 17:42:56,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-J2ZL-59WZ-ZVWP-AVQY9,0.0,0.1
5573619416545564963,539930,2018-09-30 14:41:20,Marketplace Purchase,S-J2ZL-59WZ-ZVWP-AVQY9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6053315508191583332,539926,2018-09-30 14:27:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2ZL-59WZ-ZVWP-AVQY9,899.0,1.0
3328629255803407176,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,17.85999999,1.0
7716245528264101339,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2ZL-59WZ-ZVWP-AVQY9,11.59,1.0
7589343359080930725,532037,2018-09-08 12:47:23,Reward Recipient Assignment,S-J2ZL-59WZ-ZVWP-AVQY9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11892974440627150411,532022,2018-09-08 11:40:41,Account Update,S-J2ZL-59WZ-ZVWP-AVQY9,,0.0,0.1
171174364076695391,532018,2018-09-08 11:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2ZL-59WZ-ZVWP-AVQY9,1.0,1.0
