ID,Height,timestamp,Type,From,To,Amount,Fee
2783318025564189159,1159349,2023-06-22 13:47:54,Ordinary Payment,S-UY4Q-4XGX-TMN5-96CDS,S-5XDZ-8NN3-W8E8-CA9SZ,1083.40215752,0.02
4552697190212366729,1157350,2023-06-17 00:09:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,52.45285924,0.02
15529084908912863676,1155802,2023-06-12 16:55:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99446905,0.02
7132695767537753011,1152923,2023-06-04 16:54:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99651092,0.02
7265223604922192029,1149442,2023-05-26 00:32:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,49.53955919,0.02
12542907634098099206,1149288,2023-05-25 14:21:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00766343,0.02
1381168428487628506,1146082,2023-05-16 16:46:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,55.6657502,0.02
15384384545469132144,1144030,2023-05-10 23:54:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.01633249,0.02
12982289592727878771,1140821,2023-05-02 01:41:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,54.65017834,0.02
6475417700955118552,1139146,2023-04-27 09:50:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,55.09527303,0.02
14544700524650047789,1137235,2023-04-22 02:23:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00745121,0.02
10314976695115901348,1127008,2023-03-24 16:11:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99889568,0.02
3522106774402305836,1122469,2023-03-12 01:30:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,49.34037322,0.02
15723265579471100061,1122361,2023-03-11 18:15:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,49.19010906,0.02
74126579540331877,1122319,2023-03-11 15:27:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00992095,0.02
9104391120143912398,1119204,2023-03-02 23:38:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,57.9453613,0.02
6879269256817089363,1116771,2023-02-24 05:26:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99704977,0.02
17187554538917352800,1111818,2023-02-10 10:53:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,52.2429739,0.02
4055658441179324619,1110757,2023-02-07 11:58:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00835593,0.02
17116628923234107540,1104414,2023-01-20 20:53:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,49.78691687,0.02
2254484121370658256,1104146,2023-01-20 03:10:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,53.81364069,0.02
7542673936097898179,1102567,2023-01-15 17:40:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00088281,0.02
15491271823385054032,1099434,2023-01-07 00:48:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,56.24214798,0.02
278678079776407901,1097609,2023-01-01 23:03:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.01291779,0.02
878909649682351120,1094870,2022-12-25 08:20:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99325567,0.02
10371981345088403703,1092200,2022-12-17 22:25:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00919471,0.02
2004744542493797698,1089268,2022-12-09 18:43:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00235211,0.02
12020257289306394785,1085904,2022-11-30 10:13:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,52.94073759,0.02
12619429792788237559,1076480,2022-11-04 05:38:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99845985,0.02
12139315317849909192,1072289,2022-10-23 14:00:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,50.09465147,0.02
11959345658026286915,1071175,2022-10-20 11:34:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,57.2618318,0.02
264651665429218513,1067554,2022-10-10 10:06:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99711814,0.02
16431948418438174784,1063969,2022-09-30 10:54:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00600303,0.02
16094706763995011468,1060380,2022-09-20 11:28:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00831209,0.02
10905849609004615093,1056302,2022-09-09 03:40:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,54.8427576,0.02
18365004874891260524,1054171,2022-09-03 05:32:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99683061,0.02
7813945295470472976,1050396,2022-08-23 17:39:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,10.00448591,0.02
5604610070349021147,1046366,2022-08-12 12:38:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99619345,0.02
4812018238145045371,1042232,2022-08-01 00:52:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-UY4Q-4XGX-TMN5-96CDS,9.99908044,0.02
14460640314949183140,1038038,2022-07-20 09:09:07,Reward Recipient Assignment,S-UY4Q-4XGX-TMN5-96CDS,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03
9049370260048655070,800753,2020-09-28 17:41:22,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-UY4Q-4XGX-TMN5-96CDS,0.2,0.03675
9565681296314006764,710841,2020-01-21 19:55:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UY4Q-4XGX-TMN5-96CDS,0.0,0.03675
15687134347432011057,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-UY4Q-4XGX-TMN5-96CDS,12.0,0.0588
14088487975180704862,635710,2019-06-25 15:20:02,Reward Recipient Assignment,S-UY4Q-4XGX-TMN5-96CDS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
16123765131353479484,635708,2019-06-25 15:08:17,Account Update,S-UY4Q-4XGX-TMN5-96CDS,,0.0,0.00735
10393302051573688144,635702,2019-06-25 14:52:13,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-UY4Q-4XGX-TMN5-96CDS,0.05,0.00735
7093587485718353432,635701,2019-06-25 14:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UY4Q-4XGX-TMN5-96CDS,0.05,0.00735
