ID,Height,timestamp,Type,From,To,Amount,Fee
7224402854835039048,619914,2019-05-12 11:30:37,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,7862.0,1.0
6747681804279367098,619909,2019-05-12 11:06:11,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,7863.0,0.1
17353946899200308938,461669,2018-02-23 14:23:55,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
4400154246572244565,461657,2018-02-23 13:29:47,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,560.0,1.0
14226875687360823996,453457,2018-01-31 15:25:21,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
12751171538262831052,453440,2018-01-31 14:21:20,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,1122.0,1.0
4100492280411132493,447363,2018-01-14 14:50:46,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
5521685334379945850,447353,2018-01-14 14:06:17,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,521.0,1.0
17027938134837154806,446824,2018-01-13 02:32:11,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,788.0,1.0
4902501617367525761,446812,2018-01-13 01:34:15,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,789.0,1.0
17308003030815776624,442831,2018-01-01 22:19:49,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,1821.0,1.0
13442966959059656990,442819,2018-01-01 21:36:45,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,1822.0,1.0
15297343614266321184,430221,2017-11-27 16:08:15,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
8507541132662310362,430216,2017-11-27 15:30:18,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,3001.0,1.0
14535667906370424559,415886,2017-10-18 14:07:00,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,5000.74,1.0
12357117493316913034,415878,2017-10-18 13:38:44,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,5001.74,1.0
6861391439849808476,391612,2017-08-11 16:08:50,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17817188963129075896,391607,2017-08-11 15:37:43,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,10001.0,1.0
14874697410655094957,378622,2017-07-05 22:06:13,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
3562882322796145166,378610,2017-07-05 21:27:27,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,2001.0,1.0
14657233693210357709,374365,2017-06-24 00:34:29,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
2872914017561475539,374358,2017-06-23 23:58:28,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,1270.0,1.0
2342277203836723451,370745,2017-06-13 21:55:11,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8686689536169824521,370741,2017-06-13 21:39:26,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,5001.0,1.0
8799636284507321181,362529,2017-05-21 22:39:57,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17742215940766973081,362516,2017-05-21 22:11:55,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,1200.0,1.0
11594457838235446092,354663,2017-04-29 22:34:36,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
1086205004667825455,354662,2017-04-29 22:21:41,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,2500.0,1.0
2608895311207861029,351446,2017-04-20 22:38:48,Ordinary Payment,S-JRCU-44FH-QPGT-DHSX9,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
1560354138489298685,351445,2017-04-20 22:34:50,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-JRCU-44FH-QPGT-DHSX9,2900.0,1.0
