ID,Height,timestamp,Type,From,To,Amount,Fee
6818503622236052197,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,4.26642312,1.0
18211733362161413926,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,2.90744845,1.0
14264848566907732896,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,4.49873492,1.0
15241157762986728829,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,9.3793742,1.0
16421763984591190381,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,13.01517391,1.0
15434256999724878286,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,11.18056846,1.0
13774197026536987729,389490,2017-08-05 17:38:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,19.07643564,1.0
9560547661722370907,389057,2017-08-04 12:45:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,12.65464726,1.0
14186599064399261734,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,22.53905659,1.0
10861245567124743160,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,9.32834554,1.0
9624966611053263936,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SYXA-4MNG-W9VA-GHB5B,16.45476381,1.0
9534209283702076183,382339,2017-07-16 07:19:43,Reward Recipient Assignment,S-SYXA-4MNG-W9VA-GHB5B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17752049945630418255,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYXA-4MNG-W9VA-GHB5B,1.65718142,1.0
56384677198075444,380913,2017-07-12 07:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYXA-4MNG-W9VA-GHB5B,1.76119803,1.0
14223414296606588894,380243,2017-07-10 10:44:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYXA-4MNG-W9VA-GHB5B,48.0,2.0
4024456600748962537,380243,2017-07-10 10:44:48,Reward Recipient Assignment,S-SYXA-4MNG-W9VA-GHB5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9886419392635253495,380242,2017-07-10 10:34:47,Account Update,S-SYXA-4MNG-W9VA-GHB5B,,0.0,1.0
4111756612907799599,380240,2017-07-10 10:30:35,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SYXA-4MNG-W9VA-GHB5B,5.0,1.0
