ID,Height,timestamp,Type,From,To,Amount,Fee
1312000115402621426,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HMF-N6AD-Q3YK-9FF4X,2.0,1.0001
9353508088740311585,333897,2017-03-02 20:50:06,Reward Recipient Assignment,S-8HMF-N6AD-Q3YK-9FF4X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13441910233052941736,333897,2017-03-02 20:50:06,Ordinary Payment,S-8HMF-N6AD-Q3YK-9FF4X,S-K2XZ-8EPD-QAUA-D2UUL,2.0,1.0
15016305016680671980,333897,2017-03-02 20:50:06,Ordinary Payment,S-8HMF-N6AD-Q3YK-9FF4X,S-K2XZ-8EPD-QAUA-D2UUL,10.0,1.0
16090682009729678929,333892,2017-03-02 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HMF-N6AD-Q3YK-9FF4X,3.0,1.0
11570937738977243988,333675,2017-03-02 05:45:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8HMF-N6AD-Q3YK-9FF4X,2.0,1.0
4927812123084968991,333652,2017-03-02 04:08:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HMF-N6AD-Q3YK-9FF4X,3.0,1.0
6829752922074342187,333651,2017-03-02 04:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HMF-N6AD-Q3YK-9FF4X,3.0,1.0
7631559476490686434,333651,2017-03-02 04:07:32,Reward Recipient Assignment,S-8HMF-N6AD-Q3YK-9FF4X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18128307720520889692,332742,2017-02-27 15:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HMF-N6AD-Q3YK-9FF4X,3.0,1.0
2766084508043499873,332712,2017-02-27 13:17:58,Reward Recipient Assignment,S-8HMF-N6AD-Q3YK-9FF4X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
90523430409490124,332707,2017-02-27 12:57:28,Reward Recipient Assignment,S-8HMF-N6AD-Q3YK-9FF4X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4512319403300568168,332707,2017-02-27 12:57:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HMF-N6AD-Q3YK-9FF4X,3.0,1.0
11754834837968847527,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-8HMF-N6AD-Q3YK-9FF4X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6074567681255022341,332520,2017-02-27 00:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HMF-N6AD-Q3YK-9FF4X,3.0,1.0
1789318144889119517,332518,2017-02-27 00:05:42,Ordinary Payment,S-8HMF-N6AD-Q3YK-9FF4X,S-K2XZ-8EPD-QAUA-D2UUL,1.0,1.0
3740336781615989037,332518,2017-02-27 00:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HMF-N6AD-Q3YK-9FF4X,3.0,1.0
8949297046694247169,331838,2017-02-25 02:42:33,Account Update,S-8HMF-N6AD-Q3YK-9FF4X,,0.0,1.0
2747005784341238575,331784,2017-02-24 22:38:56,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-8HMF-N6AD-Q3YK-9FF4X,4.0,1.0
