ID,Height,timestamp,Type,From,To,Amount,Fee
14266308324541971104,702124,2019-12-28 11:02:43,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-HK9D-P74Q-XDEJ-D6PGM,89999.0,0.1029
1923009829818389570,702118,2019-12-28 10:42:35,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1323
17633550309495296963,677838,2019-10-21 11:46:19,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,390000.0,0.0147
2496629508485360228,677825,2019-10-21 11:04:54,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.0294
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Q79-L3XT-7CZJ-6MPAB,1e-08,1.0731
7085480684543941143,637805,2019-07-01 12:44:52,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.06615
5401689608332081996,637754,2019-07-01 08:50:46,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-7Q79-L3XT-7CZJ-6MPAB,10000.0,0.0588
1843490207387167156,629326,2019-06-07 19:17:44,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,500000.0,0.05145
6173803569463866442,628052,2019-06-04 05:09:59,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,196757.0,0.2646
12630800787665888996,627711,2019-06-03 06:45:46,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.02205
17735639782390233975,623579,2019-05-22 16:52:52,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-7Q79-L3XT-7CZJ-6MPAB,0.0,0.0735
8835777340074898152,620778,2019-05-14 21:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q79-L3XT-7CZJ-6MPAB,499999.0,1.0
6032532810278142580,620768,2019-05-14 20:37:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q79-L3XT-7CZJ-6MPAB,499999.0,1.0
5282457067861930381,620022,2019-05-12 18:22:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q79-L3XT-7CZJ-6MPAB,199999.60656537,1.0
10148501066028781655,620001,2019-05-12 17:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q79-L3XT-7CZJ-6MPAB,6751.0,1.0
15567237096133615825,619878,2019-05-12 09:06:16,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-BLHE-QJXA-UX8Q-C53HL,1.0,0.15435
11847354181658704956,619876,2019-05-12 08:53:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7Q79-L3XT-7CZJ-6MPAB,10.0,0.0147
